"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bucquoy (homonymie)"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2927479"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бюкуа"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://dbpedia.org/ontology/wikiPageID",635411
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",95032523
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1571"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéaste"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uniformologie"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Franz_August_de_Longueval"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Albert_d'Archambaud"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1650"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1740"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1621"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1851"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arras"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_de_Bucquoy"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Albert_de_Longueval"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artois"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Bonaventure_de_Longueval,_comte_de_Bucquoy"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Bucquoy"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucquoy"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Louis_Bucquoy"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1781"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacob_de_Bucquoy"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eugène_Louis_Bucquoy"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles-Bonaventure_de_Longueval,_comte_de_Bucquoy"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bucquoy"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jan_Bucquoy"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1309
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bucquoy_(homonymie)?oldid=95032523&ns=0"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://fr.dbpedia.org/property/fr","Longueval de Bucquoy"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://fr.dbpedia.org/property/fr","comte de Bucquoy"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://fr.dbpedia.org/property/texte","Maison de Bucquoy"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://fr.dbpedia.org/property/trad","Buquoy"
"http://fr.dbpedia.org/resource/Bucquoy_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bucquoy_(homonymie)"
