"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_France","http://www.w3.org/2000/01/rdf-schema#label","Mort dans un accident de la route en France"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8667223"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانس_میں_شارعی_حادثہ_اموات"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_حوادث_الطرق_في_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_France","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Omkomne_ved_trafikulykker_i_Frankrig"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_France","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tử_vong_vì_tai_nạn_giao_thông_ở_Pháp"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:درگذشتگان_حادثه_جاده‌ای_در_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_France","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:הרוגי_תאונות_דרכים_בצרפת"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Road_incident_deaths_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortes_em_acidentes_de_trânsito_na_França"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Francuskie_ofiary_wypadków_drogowych"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_France","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ফ্রান্সে_সড়ক_দুর্ঘটনায়_মৃত্যু"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_France","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransa'da_trafik_kazasında_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_France","http://dbpedia.org/ontology/wikiPageID",10525696
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",161303720
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Mort dans un accident de la route en France"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mort_dans_un_accident_de_la_route_en_France?oldid=161303720&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Accident_de_la_route_en_France"
