"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taux_de_l’échéance_constante","http://www.w3.org/2000/01/rdf-schema#label","Taux de l’échéance constante"
"http://fr.dbpedia.org/resource/Taux_de_l’échéance_constante","http://www.w3.org/2000/01/rdf-schema#comment","Le taux de l’échéance constante, souvent abrégé en TEC est un indice de taux variable. Le TECn est le taux actuariel d'une valeur du Trésor fictive dont la maturité serait, en permanence, égale à n années."
"http://fr.dbpedia.org/resource/Taux_de_l’échéance_constante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3516246"
"http://fr.dbpedia.org/resource/Taux_de_l’échéance_constante","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_cml"
"http://fr.dbpedia.org/resource/Taux_de_l’échéance_constante","http://dbpedia.org/ontology/wikiPageID",473328
"http://fr.dbpedia.org/resource/Taux_de_l’échéance_constante","http://dbpedia.org/ontology/wikiPageRevisionID",170342282
"http://fr.dbpedia.org/resource/Taux_de_l’échéance_constante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obligation_(finance)"
"http://fr.dbpedia.org/resource/Taux_de_l’échéance_constante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marché_obligataire"
"http://fr.dbpedia.org/resource/Taux_de_l’échéance_constante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_actuariel"
"http://fr.dbpedia.org/resource/Taux_de_l’échéance_constante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_France_Trésor"
"http://fr.dbpedia.org/resource/Taux_de_l’échéance_constante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obligation_assimilable_du_Trésor"
"http://fr.dbpedia.org/resource/Taux_de_l’échéance_constante","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.creditmutuel.fr/becm/fr/index.html"
"http://fr.dbpedia.org/resource/Taux_de_l’échéance_constante","http://dbpedia.org/ontology/wikiPageExternalLink","http://cnofrance.org"
"http://fr.dbpedia.org/resource/Taux_de_l’échéance_constante","http://dbpedia.org/ontology/wikiPageLength",2074
"http://fr.dbpedia.org/resource/Taux_de_l’échéance_constante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marché_obligataire"
"http://fr.dbpedia.org/resource/Taux_de_l’échéance_constante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Taux_de_l’échéance_constante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Taux_de_l’échéance_constante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Taux_de_l’échéance_constante","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Taux_de_l’échéance_constante?oldid=170342282&ns=0"
"http://fr.dbpedia.org/resource/Taux_de_l’échéance_constante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Taux_de_l’échéance_constante"
"http://fr.dbpedia.org/resource/Taux_de_l’échéance_constante","http://dbpedia.org/ontology/abstract","Le taux de l’échéance constante, souvent abrégé en TEC est un indice de taux variable. Le TECn est le taux actuariel d'une valeur du Trésor fictive dont la maturité serait, en permanence, égale à n années."
