"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://www.w3.org/2000/01/rdf-schema#label","Musée de Nantong"
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://www.w3.org/2000/01/rdf-schema#comment","Le musée de Nantong (en mandarin simplifié : 南通博物苑; en pinyin : Nāntōng Bówùyuàn) est un musée situé dans la ville de Nantong dans la province de Jiangsu en République populaire de Chine. Il a été créé en 1905."
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nantong_Museum"
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Nantong-Museum"
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154335182"
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/南通博物苑"
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南通博物苑"
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3329740"
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hrhmmm"
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nantong_Museum"
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nantong_Museum"
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://dbpedia.org/ontology/wikiPageID",6323173
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://dbpedia.org/ontology/wikiPageRevisionID",96922170
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantong"
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Chine"
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhang_Jian"
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monacanthus_chinensis"
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jiangsu"
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiangsu"
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinogramme_simplifié"
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ntmuseum.com/1.asp"
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://dbpedia.org/ontology/wikiPageLength",1634
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://www.georss.org/georss/point","32.0132178 120.8648094"
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://www.georss.org/georss/point","32.013218 120.864809"
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jiangsu"
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Chine"
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://xmlns.com/foaf/0.1/homepage","http://www.ntmuseum.com/1.asp"
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://xmlns.com/foaf/0.1/name","Musée de Nantong"
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musée"
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musée_de_Nantong?oldid=96922170&ns=0"
"http://fr.dbpedia.org/resource/Musée_de_Nantong","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.0132
