"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://www.w3.org/2000/01/rdf-schema#label","スタディオ・オレステ・グラニッロ"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://www.w3.org/2000/01/rdf-schema#label","Stade Oreste-Granillo"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://www.w3.org/2000/01/rdf-schema#label","Stadio Oreste Granillo"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://www.w3.org/2000/01/rdf-schema#label","Stadio Oreste Granillo"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://www.w3.org/2000/01/rdf-schema#comment","Le stadio Oreste Granillo est le stade de Reggio de Calabre. Il a une capacité de 27 454 places assises. Le stade a été entièrement reconstruit en 1999. 
* Portail de l’architecture et de l’urbanisme 
* Portail du football 
* Portail de la Calabre"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stadio_Oreste_Granillo"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stadio_Oreste_Granillo"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оресте_Гранилло_(стадион)"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stadion_Oreste_Granillo"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1538773"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estádio_Oreste_Granillo"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Oreste_Granillo"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stadio_Oreste_Granillo"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stadio_Oreste_Granillo"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stadio_Oreste_Granillo"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stadio_Oreste_Granillo"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stadio_Oreste_Granillo"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_Oreste_Granillo"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estadi_Oreste_Granillo"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0924fl"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタディオ・オレステ・グラニッロ"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورزشگاه_اورسته_گرانیلو"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اورسته_قرانیلو_ایستادیومو"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://dbpedia.org/ontology/wikiPageID",4892766
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://dbpedia.org/ontology/wikiPageRevisionID",190983182
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggina_1914"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggio_de_Calabre"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Reggio_de_Calabre"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_sportive"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1932"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Calabre"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://dbpedia.org/ontology/wikiPageLength",1266
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://www.georss.org/georss/point","38.092778 15.635278"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Reggio_de_Calabre"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_sportive"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1932"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Calabre"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://xmlns.com/foaf/0.1/name","Stadio Oreste Granillo"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stade_Oreste-Granillo?oldid=190983182&ns=0"
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.0928
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.6353
"http://fr.dbpedia.org/resource/Stade_Oreste-Granillo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stadio_Oreste_Granillo_Panoramic.jpg"
