"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bad_Azz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Bad_Azz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Bad_Azz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bad_Azz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Bad_Azz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bad_Azz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bad_Azz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bad_Azz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Bad_Azz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bad_Azz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bad_Azz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bad_Azz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bad_Azz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bad_Azz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Bad_Azz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bad_Azz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bad_Azz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Bad_Azz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bad_Azz","http://www.w3.org/2000/01/rdf-schema#label","Bad Azz"
"http://fr.dbpedia.org/resource/Bad_Azz","http://www.w3.org/2000/01/rdf-schema#label","Bad Azz"
"http://fr.dbpedia.org/resource/Bad_Azz","http://www.w3.org/2000/01/rdf-schema#label","Bad Azz"
"http://fr.dbpedia.org/resource/Bad_Azz","http://www.w3.org/2000/01/rdf-schema#label","باد از"
"http://fr.dbpedia.org/resource/Bad_Azz","http://www.w3.org/2000/01/rdf-schema#label","Bad Azz (rapper)"
"http://fr.dbpedia.org/resource/Bad_Azz","http://www.w3.org/2000/01/rdf-schema#label","Bad Azz"
"http://fr.dbpedia.org/resource/Bad_Azz","http://www.w3.org/2000/01/rdf-schema#comment","Bad Azz, nom de scène de Jamarr Antonio Stamps, né le 27 novembre 1975 à Hawaiian Gardens (Californie) et mort le 11 novembre 2019 à Riverside (Californie), est un rappeur américain. Il est membre du groupe Tha Dogg Pound Gangsta Crips (DPGC)."
"http://fr.dbpedia.org/resource/Bad_Azz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2377205"
"http://fr.dbpedia.org/resource/Bad_Azz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5516_0213"
"http://fr.dbpedia.org/resource/Bad_Azz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/346827"
"http://fr.dbpedia.org/resource/Bad_Azz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1ykdy4jtPLFOuaJrZqHTbp"
"http://fr.dbpedia.org/resource/Bad_Azz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000075071"
"http://fr.dbpedia.org/resource/Bad_Azz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/747275"
"http://fr.dbpedia.org/resource/Bad_Azz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/bad-azz"
"http://fr.dbpedia.org/resource/Bad_Azz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/177683"
"http://fr.dbpedia.org/resource/Bad_Azz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01q_jfp"
"http://fr.dbpedia.org/resource/Bad_Azz","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bad_Azz"
"http://fr.dbpedia.org/resource/Bad_Azz","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/428bdc7a-373c-4cd0-b3a7-1cec7ce868bf"
"http://fr.dbpedia.org/resource/Bad_Azz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no99079423"
"http://fr.dbpedia.org/resource/Bad_Azz","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Bad_Azz_(rapper)"
"http://fr.dbpedia.org/resource/Bad_Azz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bad_Azz"
"http://fr.dbpedia.org/resource/Bad_Azz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12514370"
"http://fr.dbpedia.org/resource/Bad_Azz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bad_Azz_(rapper)"
"http://fr.dbpedia.org/resource/Bad_Azz","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bad_Azz"
