"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dolen_(Zlatograd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dolen_(Zlatograd)","http://www.w3.org/2000/01/rdf-schema#label","Долен (Смолянська область)"
"http://fr.dbpedia.org/resource/Dolen_(Zlatograd)","http://www.w3.org/2000/01/rdf-schema#label","Dolen (distrikt i Bulgarien, Smoljan)"
"http://fr.dbpedia.org/resource/Dolen_(Zlatograd)","http://www.w3.org/2000/01/rdf-schema#label","Dolen (Zlatograd)"
"http://fr.dbpedia.org/resource/Dolen_(Zlatograd)","http://www.w3.org/2000/01/rdf-schema#label","Dolen (Smoljan)"
"http://fr.dbpedia.org/resource/Dolen_(Zlatograd)","http://www.w3.org/2000/01/rdf-schema#comment","Dolen (en bulgare : Долен) est un village du sud de la Bulgarie situé dans la commune de Zlatograd dans l'oblast de Smolyan, non loin de la frontière grecque. En 2006, une expédition ethnologique a été menée dans le village."
"http://fr.dbpedia.org/resource/Dolen_(Zlatograd)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dolen,_Smolyan_Province"
"http://fr.dbpedia.org/resource/Dolen_(Zlatograd)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Долен_(Смолян_өлкәсе)"
"http://fr.dbpedia.org/resource/Dolen_(Zlatograd)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2459456"
"http://fr.dbpedia.org/resource/Dolen_(Zlatograd)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დოლენი_(სმოლიანის_ოლქი)"
"http://fr.dbpedia.org/resource/Dolen_(Zlatograd)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dolen_(distrikt_i_Bulgarien,_Smoljan)"
"http://fr.dbpedia.org/resource/Dolen_(Zlatograd)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dolen,_Smolyan_Province"
"http://fr.dbpedia.org/resource/Dolen_(Zlatograd)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dolen,_Smolyan_Province"
"http://fr.dbpedia.org/resource/Dolen_(Zlatograd)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6461285/"
"http://fr.dbpedia.org/resource/Dolen_(Zlatograd)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/067y6p"
"http://fr.dbpedia.org/resource/Dolen_(Zlatograd)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Долен_(Смолянська_область)"
"http://fr.dbpedia.org/resource/Dolen_(Zlatograd)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dolen_(Smoljan)"
"http://fr.dbpedia.org/resource/Dolen_(Zlatograd)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Долен_(Смолян_облысы)"
"http://fr.dbpedia.org/resource/Dolen_(Zlatograd)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Долен_(област_Смолян)"
"http://fr.dbpedia.org/resource/Dolen_(Zlatograd)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dolen,_Smolean"
"http://fr.dbpedia.org/resource/Dolen_(Zlatograd)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Долен_(Смолянан_область)"
"http://fr.dbpedia.org/resource/Dolen_(Zlatograd)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Долен_(Смолянская_область)"
"http://fr.dbpedia.org/resource/Dolen_(Zlatograd)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dolen_(distrito_sa_Bulgariya,_Oblast_Smolyan)"
"http://fr.dbpedia.org/resource/Dolen_(Zlatograd)","http://dbpedia.org/ontology/wikiPageID",7282333
"http://fr.dbpedia.org/resource/Dolen_(Zlatograd)","http://dbpedia.org/ontology/wikiPageRevisionID",180043983
"http://fr.dbpedia.org/resource/Dolen_(Zlatograd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_de_Bulgarie"
"http://fr.dbpedia.org/resource/Dolen_(Zlatograd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zlatograd"
"http://fr.dbpedia.org/resource/Dolen_(Zlatograd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Dolen_(Zlatograd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Dolen_(Zlatograd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast"
"http://fr.dbpedia.org/resource/Dolen_(Zlatograd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smolyan_(oblast)"
"http://fr.dbpedia.org/resource/Dolen_(Zlatograd)","http://dbpedia.org/ontology/wikiPageLength",490
"http://fr.dbpedia.org/resource/Dolen_(Zlatograd)","http://www.georss.org/georss/point","41.423757 25.132014"
"http://fr.dbpedia.org/resource/Dolen_(Zlatograd)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_de_Bulgarie"
"http://fr.dbpedia.org/resource/Dolen_(Zlatograd)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Dolen_(Zlatograd)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
