"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2000/01/rdf-schema#label","Reconquista"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Reconquista"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Reconquista"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Reconquista"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Reconquista"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Rekonkvista"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Reconquista"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8639233"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:레콩키스타"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Reconquista"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ռեկոնկիստա"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Реконкиста"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Reconquista"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Reconquista"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Reconquista"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Reconquista"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:استرداد"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Реконкиста"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Reconquista"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Reconquista"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Реконквиста"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rekonkwista"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Рэканкіста"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:レコンキスタ"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Reconquista"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Reconquista"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:რეკონკისტა"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Errekonkista"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Reconquiesta"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Reconquista"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سقوط_الأندلس"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Rekonkvista"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Reconquista"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Reconquista"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Реконкіста"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سقوط_آندلس"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Реконкиста"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Conquesta_feudal_hispànica"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Reconquista"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Reconquista"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Reconquista"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Reconquista"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Реконкиста"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Reconquista"
"http://fr.dbpedia.org/resource/Catégorie:Reconquista","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Reconquista"
