"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monastère_Sainte-Scholastique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Monastère_Sainte-Scholastique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Monastère_Sainte-Scholastique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Monastère_Sainte-Scholastique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monastère_Sainte-Scholastique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Monastère_Sainte-Scholastique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Monastère_Sainte-Scholastique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Monastère_Sainte-Scholastique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monastère_Sainte-Scholastique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Monastère_Sainte-Scholastique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Monastère_Sainte-Scholastique","http://www.w3.org/2000/01/rdf-schema#label","Santa Eskolastika monasterioa"
"http://fr.dbpedia.org/resource/Monastère_Sainte-Scholastique","http://www.w3.org/2000/01/rdf-schema#label","Monastère Sainte-Scholastique"
"http://fr.dbpedia.org/resource/Monastère_Sainte-Scholastique","http://www.w3.org/2000/01/rdf-schema#comment","Le monastère de Sainte-Scholastique est un couvent de bénédictines situé sur la commune d'Urt (Pyrénées-Atlantiques) faisant partie de la congrégation de Subiaco."
"http://fr.dbpedia.org/resource/Monastère_Sainte-Scholastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Couvent_Sainte-Scholastique_d'Urt"
"http://fr.dbpedia.org/resource/Monastère_Sainte-Scholastique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141530900"
"http://fr.dbpedia.org/resource/Monastère_Sainte-Scholastique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3320242"
"http://fr.dbpedia.org/resource/Monastère_Sainte-Scholastique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Santa_Eskolastika_monasterioa"
"http://fr.dbpedia.org/resource/Monastère_Sainte-Scholastique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227d2gy"
"http://fr.dbpedia.org/resource/Monastère_Sainte-Scholastique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Couvent_Sainte-Scholastique_d'Urt"
"http://fr.dbpedia.org/resource/Monastère_Sainte-Scholastique","http://dbpedia.org/ontology/wikiPageID",2772885
"http://fr.dbpedia.org/resource/Monastère_Sainte-Scholastique","http://dbpedia.org/ontology/wikiPageRevisionID",160832604
"http://fr.dbpedia.org/resource/Monastère_Sainte-Scholastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urt"
"http://fr.dbpedia.org/resource/Monastère_Sainte-Scholastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_Subiaco_Mont-Cassin"
"http://fr.dbpedia.org/resource/Monastère_Sainte-Scholastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urt"
"http://fr.dbpedia.org/resource/Monastère_Sainte-Scholastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Monastère_Sainte-Scholastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monastère_en_activité"
"http://fr.dbpedia.org/resource/Monastère_Sainte-Scholastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1883"
"http://fr.dbpedia.org/resource/Monastère_Sainte-Scholastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_saint_Benoît"
"http://fr.dbpedia.org/resource/Monastère_Sainte-Scholastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Monastère_Sainte-Scholastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couvent_bénédictin"
"http://fr.dbpedia.org/resource/Monastère_Sainte-Scholastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Monastère_Sainte-Scholastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Monastère_Sainte-Scholastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Belloc"
"http://fr.dbpedia.org/resource/Monastère_Sainte-Scholastique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belloc-urt.org"
"http://fr.dbpedia.org/resource/Monastère_Sainte-Scholastique","http://dbpedia.org/ontology/wikiPageLength",1843
"http://fr.dbpedia.org/resource/Monastère_Sainte-Scholastique","http://www.georss.org/georss/point","43.483334 -1.283333"
"http://fr.dbpedia.org/resource/Monastère_Sainte-Scholastique","http://www.georss.org/georss/point","43.44246 -1.26189"
"http://fr.dbpedia.org/resource/Monastère_Sainte-Scholastique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Urt"
