"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Shoah_en_Lituanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Shoah_en_Lituanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Shoah_en_Lituanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Shoah_en_Lituanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Shoah_en_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:هولوکاست_در_لیتوانی"
"http://fr.dbpedia.org/resource/Modèle:Palette_Shoah_en_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Holocaust_Lithuania"
"http://fr.dbpedia.org/resource/Modèle:Palette_Shoah_en_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20337418"
"http://fr.dbpedia.org/resource/Modèle:Palette_Shoah_en_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Holocaust_Lithuania"
"http://fr.dbpedia.org/resource/Modèle:Palette_Shoah_en_Lituanie","http://dbpedia.org/ontology/wikiPageID",14358180
"http://fr.dbpedia.org/resource/Modèle:Palette_Shoah_en_Lituanie","http://dbpedia.org/ontology/wikiPageRevisionID",188758525
"http://fr.dbpedia.org/resource/Modèle:Palette_Shoah_en_Lituanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Shoah_en_Lituanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Shoah_en_Lituanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Shoah_en_Lituanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Shoah_en_Lituanie?oldid=188758525&ns=10"
