"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/2000/01/rdf-schema#label","David Armstrong"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/2000/01/rdf-schema#label","ديفيد ارمسترونج"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/2000/01/rdf-schema#label","David Armstrong (Fotograf)"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/2000/01/rdf-schema#label","David Armstrong (photographe)"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/2000/01/rdf-schema#comment","David Armstrong (né le 24 mai 1954 à Arlington au Massachusetts et mort d'un cancer du foie le 26 octobre 2014 à Los Angeles) est un photographe américain."
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=ad8a1070-2ee3-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/david-armstrong/past-auction-results"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1487_2844"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/david-armstrong"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/18211"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sammlung.staedelmuseum.de/de/person/armstrong-david"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2953695"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?89969"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/270724"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديفيد_ارمسترونج"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g0ps1"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13610095b#about"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/055808220/id"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/ArmstrongDavid1954-2014"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/David_Armstrong"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2622998A"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5105950"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3017407"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500114759"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr90009937"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_Armstrong_(Fotograf)"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4966418"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Armstrong"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119205068"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63499319"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Armstrong_(photographer)"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفيد_أرمسترونغ_(مصور)"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://dbpedia.org/ontology/deathDate",2014-10-25
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://dbpedia.org/ontology/deathDate",2014-10-26
"http://fr.dbpedia.org/resource/David_Armstrong_(photographe)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Arlington_(Massachusetts)"
