"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NuclearPowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134447"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Limerick","http://www.w3.org/2000/01/rdf-schema#label","Limerick Generating Station"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Limerick","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucléaire de Limerick"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Limerick","http://www.w3.org/2000/01/rdf-schema#label","Kernkraftwerk Limerick"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Limerick","http://www.w3.org/2000/01/rdf-schema#comment","La centrale nucléaire de Limerick est située sur le bord de la rivière Schuylkill dans le district de du comté de Montgomery en Pennsylvanie, au nord ouest de Philadelphie, sur un terrain de 4,4 km2."
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Limerick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Limerick_Nuclear_Power_Plant"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Limerick","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Limerick_Nuclear_Power_Plant"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Limerick","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Central_nuclear_de_Limerick"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Limerick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1516266"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Limerick","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6332748/"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Limerick","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jaderná_elektrárna_Limerick"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Limerick","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bwgc"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Limerick","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محطة_ليمريك_للطاقة_النووية"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Limerick","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/АЭС_Лимерик"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Limerick","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kernkraftwerk_Limerick"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Limerick","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Limerick_kjernekraftverk"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Limerick","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Limerick_Generating_Station"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Limerick","http://dbpedia.org/ontology/wikiPageID",1296750
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Limerick","http://dbpedia.org/ontology/wikiPageRevisionID",156994756
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Montgomery_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commonwealth_Edison"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susquehanna"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centrale_nucléaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harrisburg"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limerick_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bechtel_(entreprise)"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Peach_Bottom"
