"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupés_bien_net_et_bien_carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Coupés_bien_net_et_bien_carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Coupés_bien_net_et_bien_carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Coupés_bien_net_et_bien_carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Coupés_bien_net_et_bien_carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Coupés_bien_net_et_bien_carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Coupés_bien_net_et_bien_carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupés_bien_net_et_bien_carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Coupés_bien_net_et_bien_carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Coupés_bien_net_et_bien_carré","http://www.w3.org/2000/01/rdf-schema#label","Coupés bien net et bien carré"
"http://fr.dbpedia.org/resource/Coupés_bien_net_et_bien_carré","http://www.w3.org/2000/01/rdf-schema#comment","Coupés bien net et bien carré est le deuxième album de l'actrice française Sandrine Kiberlain sorti le 1er octobre 2007 sur le label /EMI."
"http://fr.dbpedia.org/resource/Coupés_bien_net_et_bien_carré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/645964"
"http://fr.dbpedia.org/resource/Coupés_bien_net_et_bien_carré","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Coupés_bien_net_et_bien_carré"
"http://fr.dbpedia.org/resource/Coupés_bien_net_et_bien_carré","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/695f332e-b57d-3a8b-8d5c-31afb98dadda"
"http://fr.dbpedia.org/resource/Coupés_bien_net_et_bien_carré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cv_rw"
"http://fr.dbpedia.org/resource/Coupés_bien_net_et_bien_carré","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coupés_bien_net_et_bien_carré"
"http://fr.dbpedia.org/resource/Coupés_bien_net_et_bien_carré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q431185"
"http://fr.dbpedia.org/resource/Coupés_bien_net_et_bien_carré","http://dbpedia.org/ontology/wikiPageID",2011094
"http://fr.dbpedia.org/resource/Coupés_bien_net_et_bien_carré","http://dbpedia.org/ontology/wikiPageRevisionID",165584293
"http://fr.dbpedia.org/resource/Coupés_bien_net_et_bien_carré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Blanc-Francard"
"http://fr.dbpedia.org/resource/Coupés_bien_net_et_bien_carré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manquait_plus_qu'ça"
"http://fr.dbpedia.org/resource/Coupés_bien_net_et_bien_carré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_3D"
"http://fr.dbpedia.org/resource/Coupés_bien_net_et_bien_carré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(chanteur)"
"http://fr.dbpedia.org/resource/Coupés_bien_net_et_bien_carré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickaël_Furnon"
"http://fr.dbpedia.org/resource/Coupés_bien_net_et_bien_carré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Bazbaz"
"http://fr.dbpedia.org/resource/Coupés_bien_net_et_bien_carré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Coupés_bien_net_et_bien_carré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/Coupés_bien_net_et_bien_carré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Music_France"
"http://fr.dbpedia.org/resource/Coupés_bien_net_et_bien_carré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Coupés_bien_net_et_bien_carré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Souchon"
"http://fr.dbpedia.org/resource/Coupés_bien_net_et_bien_carré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Daho"
"http://fr.dbpedia.org/resource/Coupés_bien_net_et_bien_carré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandrine_Kiberlain"
"http://fr.dbpedia.org/resource/Coupés_bien_net_et_bien_carré","http://dbpedia.org/ontology/wikiPageLength",2312
"http://fr.dbpedia.org/resource/Coupés_bien_net_et_bien_carré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Coupés_bien_net_et_bien_carré","http://xmlns.com/foaf/0.1/name","Coupés bien net et bien carré"
"http://fr.dbpedia.org/resource/Coupés_bien_net_et_bien_carré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Coupés_bien_net_et_bien_carré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Coupés_bien_net_et_bien_carré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
