"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taïeb_Hafsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Taïeb_Hafsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Taïeb_Hafsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Taïeb_Hafsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Taïeb_Hafsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Taïeb_Hafsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Taïeb_Hafsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Taïeb_Hafsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Taïeb_Hafsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Taïeb_Hafsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Taïeb_Hafsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Taïeb_Hafsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Taïeb_Hafsi","http://www.w3.org/2000/01/rdf-schema#label","Taïeb Hafsi"
"http://fr.dbpedia.org/resource/Taïeb_Hafsi","http://www.w3.org/2000/01/rdf-schema#comment","Taïeb Hafsi (né en 1944) est un professeur et chercheur en management, québécois d'origine algérienne. Il est le titulaire de la chaire de management stratégique international Walter-J.-Somers à l'HEC Montréal. Il est l'auteur de plusieurs ouvrages sur le fonctionnement d'Hydro-Québec et sur son évolution depuis l'époque des grands projets comme ceux de la première phase du projet de la Baie James, jusqu'à la période actuelle marquée par de hauts niveaux de performance. En 2018, il est élu membre de la prestigieuse Société royale du Canada."
"http://fr.dbpedia.org/resource/Taïeb_Hafsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7396_4661"
"http://fr.dbpedia.org/resource/Taïeb_Hafsi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/056260059/id"
"http://fr.dbpedia.org/resource/Taïeb_Hafsi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3516538"
"http://fr.dbpedia.org/resource/Taïeb_Hafsi","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/221795"
"http://fr.dbpedia.org/resource/Taïeb_Hafsi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88298445"
"http://fr.dbpedia.org/resource/Taïeb_Hafsi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3mnr9"
"http://fr.dbpedia.org/resource/Taïeb_Hafsi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/170487741"
"http://fr.dbpedia.org/resource/Taïeb_Hafsi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72965260"
"http://fr.dbpedia.org/resource/Taïeb_Hafsi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saïda_(Algérie)"
"http://fr.dbpedia.org/resource/Taïeb_Hafsi","http://dbpedia.org/ontology/wikiPageID",5535811
"http://fr.dbpedia.org/resource/Taïeb_Hafsi","http://dbpedia.org/ontology/wikiPageRevisionID",178755061
"http://fr.dbpedia.org/resource/Taïeb_Hafsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Pollock"
"http://fr.dbpedia.org/resource/Taïeb_Hafsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Hydro-Québec"
"http://fr.dbpedia.org/resource/Taïeb_Hafsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_de_l'Université_du_Québec"
"http://fr.dbpedia.org/resource/Taïeb_Hafsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Coulombe"
