"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Phantoms_de_Philadelphie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Phantoms_de_Philadelphie","http://www.w3.org/2000/01/rdf-schema#label","Phantoms de Philadelphie"
"http://fr.dbpedia.org/resource/Catégorie:Phantoms_de_Philadelphie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philadelphia_Phantoms"
"http://fr.dbpedia.org/resource/Catégorie:Phantoms_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Philadelphia_Phantoms"
"http://fr.dbpedia.org/resource/Catégorie:Phantoms_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Philadelphia_Phantoms"
"http://fr.dbpedia.org/resource/Catégorie:Phantoms_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9238482"
"http://fr.dbpedia.org/resource/Catégorie:Phantoms_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Philadelphia_Phantoms"
"http://fr.dbpedia.org/resource/Catégorie:Phantoms_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Philadelphia_Phantoms"
"http://fr.dbpedia.org/resource/Catégorie:Phantoms_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Philadelphia_Phantoms"
"http://fr.dbpedia.org/resource/Catégorie:Phantoms_de_Philadelphie","http://dbpedia.org/ontology/wikiPageID",1936166
"http://fr.dbpedia.org/resource/Catégorie:Phantoms_de_Philadelphie","http://dbpedia.org/ontology/wikiPageRevisionID",95669691
"http://fr.dbpedia.org/resource/Catégorie:Phantoms_de_Philadelphie","http://www.w3.org/2004/02/skos/core#prefLabel","Phantoms de Philadelphie"
"http://fr.dbpedia.org/resource/Catégorie:Phantoms_de_Philadelphie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Phantoms_de_Philadelphie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Phantoms_de_Philadelphie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Phantoms_de_Philadelphie?oldid=95669691&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Phantoms_de_Philadelphie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1996"
"http://fr.dbpedia.org/resource/Catégorie:Phantoms_de_Philadelphie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Champions_de_la_Coupe_Calder"
"http://fr.dbpedia.org/resource/Catégorie:Phantoms_de_Philadelphie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Flyers_de_Philadelphie"
"http://fr.dbpedia.org/resource/Catégorie:Phantoms_de_Philadelphie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_à_Philadelphie"
"http://fr.dbpedia.org/resource/Catégorie:Phantoms_de_Philadelphie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipe_défunte_de_la_ligue_américaine_de_hockey"
