"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comte_de_Chesterfield","http://www.w3.org/2000/01/rdf-schema#label","Earl of Chesterfield"
"http://fr.dbpedia.org/resource/Comte_de_Chesterfield","http://www.w3.org/2000/01/rdf-schema#label","Conte di Chesterfield"
"http://fr.dbpedia.org/resource/Comte_de_Chesterfield","http://www.w3.org/2000/01/rdf-schema#label","Comte de Chesterfield"
"http://fr.dbpedia.org/resource/Comte_de_Chesterfield","http://www.w3.org/2000/01/rdf-schema#label","Earl of Chesterfield"
"http://fr.dbpedia.org/resource/Comte_de_Chesterfield","http://www.w3.org/2000/01/rdf-schema#comment","Le titre comte de Chesterfield a été créé dans la pairie d'Angleterre pour une famille d'aristocrates du Derbyshire en Angleterre. Leur siège ancestral est Bretby Hall à Bretby, Derbyshire, et leur nom de famille est ""Stanhope"". À la mort du 13e comte, le titre s'est éteint, car il ne reste plus aucun descendant mâle du 1er comte."
"http://fr.dbpedia.org/resource/Comte_de_Chesterfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Earls_of_Chesterfield"
"http://fr.dbpedia.org/resource/Comte_de_Chesterfield","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013_v4"
"http://fr.dbpedia.org/resource/Comte_de_Chesterfield","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conte_di_Chesterfield"
"http://fr.dbpedia.org/resource/Comte_de_Chesterfield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2778272"
"http://fr.dbpedia.org/resource/Comte_de_Chesterfield","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabia_Chesterfield"
"http://fr.dbpedia.org/resource/Comte_de_Chesterfield","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Earl_of_Chesterfield"
"http://fr.dbpedia.org/resource/Comte_de_Chesterfield","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Earl_of_Chesterfield"
"http://fr.dbpedia.org/resource/Comte_de_Chesterfield","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Earl_av_Chesterfield"
"http://fr.dbpedia.org/resource/Comte_de_Chesterfield","http://dbpedia.org/ontology/wikiPageID",1608441
"http://fr.dbpedia.org/resource/Comte_de_Chesterfield","http://dbpedia.org/ontology/wikiPageRevisionID",188364009
"http://fr.dbpedia.org/resource/Comte_de_Chesterfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/Comte_de_Chesterfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
