"subject","predicate","object"
"http://fr.dbpedia.org/resource/Evil_Älive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Evil_Älive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Evil_Älive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Evil_Älive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Evil_Älive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Evil_Älive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Evil_Älive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Evil_Älive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Evil_Älive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Evil_Älive","http://www.w3.org/2000/01/rdf-schema#label","Evil Älive"
"http://fr.dbpedia.org/resource/Evil_Älive","http://www.w3.org/2000/01/rdf-schema#comment","EvilÄlive est le 5e mini album de Aya Kamiki, sorti sous le label Avex Trax le 9 mars 2011 au Japon."
"http://fr.dbpedia.org/resource/Evil_Älive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zcczk"
"http://fr.dbpedia.org/resource/Evil_Älive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3061620"
"http://fr.dbpedia.org/resource/Evil_Älive","http://dbpedia.org/ontology/wikiPageID",5268117
"http://fr.dbpedia.org/resource/Evil_Älive","http://dbpedia.org/ontology/wikiPageRevisionID",165465408
"http://fr.dbpedia.org/resource/Evil_Älive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avex_Trax"
"http://fr.dbpedia.org/resource/Evil_Älive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aya_Kamiki"
"http://fr.dbpedia.org/resource/Evil_Älive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Evil_Älive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Evil_Älive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Individual_Emotion"
"http://fr.dbpedia.org/resource/Evil_Älive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Evil_Älive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Evil_Älive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloriosa_(album)"
"http://fr.dbpedia.org/resource/Evil_Älive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Evil_Älive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/Evil_Älive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Evil_Älive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EP_sorti_en_2011"
