"subject","predicate","object"
"http://fr.dbpedia.org/resource/Veneffles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Veneffles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Veneffles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Veneffles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Veneffles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Veneffles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Veneffles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Veneffles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Veneffles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Veneffles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Veneffles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Veneffles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Veneffles","http://www.w3.org/2000/01/rdf-schema#label","Veneffles"
"http://fr.dbpedia.org/resource/Veneffles","http://www.w3.org/2000/01/rdf-schema#label","Gwennevl"
"http://fr.dbpedia.org/resource/Veneffles","http://www.w3.org/2000/01/rdf-schema#comment","Veneffles est une ancienne commune d'Ille-et-Vilaine dont les origines remontent au Moyen Âge et qui a existé de 1790 à 1971, date à laquelle elle a intégré par fusion simple à Châteaugiron."
"http://fr.dbpedia.org/resource/Veneffles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-35349"
"http://fr.dbpedia.org/resource/Veneffles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Veneffles"
"http://fr.dbpedia.org/resource/Veneffles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x985stt"
"http://fr.dbpedia.org/resource/Veneffles","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gwennevl"
"http://fr.dbpedia.org/resource/Veneffles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3555470"
"http://fr.dbpedia.org/resource/Veneffles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Veneffles"
"http://fr.dbpedia.org/resource/Veneffles","http://dbpedia.org/ontology/wikiPageID",966817
"http://fr.dbpedia.org/resource/Veneffles","http://dbpedia.org/ontology/wikiPageRevisionID",184836379
"http://fr.dbpedia.org/resource/Veneffles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Rennes"
"http://fr.dbpedia.org/resource/Veneffles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Châteaugiron_Communauté"
"http://fr.dbpedia.org/resource/Veneffles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Veneffles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Veneffles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pertre"
"http://fr.dbpedia.org/resource/Veneffles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiche_(rivière)"
"http://fr.dbpedia.org/resource/Veneffles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torcé"
