"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1983","http://www.w3.org/2000/01/rdf-schema#label","Rallye de l'Acropole 1983"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1983","http://www.w3.org/2000/01/rdf-schema#label","Rajd Grecji 1983"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1983","http://www.w3.org/2000/01/rdf-schema#comment","Le Rallye de l'Acropole 1983 (30e Rallye Acropolis), disputé du 30 mai 1983 au 2 juin 1983, est la cent-dix-septième manche du championnat du monde des rallyes (WRC) courue depuis 1973, et la sixième manche du championnat du monde des rallyes 1983."
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1983","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Rally_Acrópolis_de_1983"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1983","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hpp40"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1983","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rally_van_Griekenland_1983"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1983","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2434037"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1983","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rajd_Grecji_1983"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1983","http://dbpedia.org/ontology/wikiPageID",14104602
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1983","http://dbpedia.org/ontology/wikiPageRevisionID",188964314
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épreuve_du_championnat_du_monde_des_rallyes"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opel_Manta"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalle_Grundel"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solex"
