"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_agglomérations_d'Amérique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","List of Latin American cities by population"
"http://fr.dbpedia.org/resource/Liste_des_agglomérations_d'Amérique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Liste des agglomérations d'Amérique du Sud"
"http://fr.dbpedia.org/resource/Liste_des_agglomérations_d'Amérique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Lista das cidades mais populosas da América do Sul"
"http://fr.dbpedia.org/resource/Liste_des_agglomérations_d'Amérique_du_Sud","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des agglomérations d'Amérique du Sud de plus de 2 millions d'habitants selon les données de l'ONU de 2018. Cette liste ne comprend donc pas les agglomérations du Mexique, d'Amérique Centrale et des Caraïbes. On notera que les différents pays ne fournissant pas la même base statistique pour la définition des entités urbaines, il n'existe pas de liste homogène des agglomérations, et la liste de l'ONU n'y fait pas exception, utilisant tantôt les chiffres d'agglomération urbaine, tantôt ceux d'aire métropolitaine — voire ceux des communes."
"http://fr.dbpedia.org/resource/Liste_des_agglomérations_d'Amérique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_das_cidades_mais_populosas_da_América_do_Sul"
"http://fr.dbpedia.org/resource/Liste_des_agglomérations_d'Amérique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فہرست_لاطینی_امریکی_شہر_بلحاظ_آبادی"
"http://fr.dbpedia.org/resource/Liste_des_agglomérations_d'Amérique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Latin_American_cities_by_population"
"http://fr.dbpedia.org/resource/Liste_des_agglomérations_d'Amérique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3245693"
"http://fr.dbpedia.org/resource/Liste_des_agglomérations_d'Amérique_du_Sud","http://dbpedia.org/ontology/wikiPageID",9426856
"http://fr.dbpedia.org/resource/Liste_des_agglomérations_d'Amérique_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",177274662
"http://fr.dbpedia.org/resource/Liste_des_agglomérations_d'Amérique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
