"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://www.w3.org/2000/01/rdf-schema#label","Copa de Jamaica"
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://www.w3.org/2000/01/rdf-schema#label","Red Stripe Champions Cup"
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://www.w3.org/2000/01/rdf-schema#label","JFF Champions Cup"
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://www.w3.org/2000/01/rdf-schema#label","Coupe de Jamaïque de football"
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://www.w3.org/2000/01/rdf-schema#comment","La coupe de Jamaïque de football (JFF Champions Cup) ou (Flow All-Island Champions Cup) a été créé en 1990."
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Red_Stripe_Champions_Cup"
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Flow_Champions_Cup"
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/JFF_Champions_Cup"
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2184419"
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pq753"
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_Jamaica"
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Copa_jamaicana_de_futbol"
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://dbpedia.org/ontology/wikiPageID",4507112
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",155882713
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violet_Kickers_FC"
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivoli_United"
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waterhouse_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naggo_Head_FC"
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_football"
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montego_Bay_United_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._George's_S.C"
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympic_Gardens"
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humble_Lions_F.C"
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_United_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boys'_Town_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wadadah_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaïque"
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portmore_United_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_de_Jamaïque_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football"
