"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://www.w3.org/2000/01/rdf-schema#label","Archives départementales de Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://www.w3.org/2000/01/rdf-schema#comment","Les archives départementales de Meurthe-et-Moselle, abritées par l'hôtel de la Monnaie à Nancy, sont exceptionnellement riches. En effet, elles réunissent notamment la majeure partie des archives des ducs de Lorraine (notamment le Trésor des Chartes de Lorraine), dont Nancy était la capitale, à l'exception d'une partie des fonds transportés à Vienne par François III de Lorraine, et de certains fonds ducaux conservés aux Archives nationales à Paris."
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/342634588760"
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1957_4264"
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archives_départementales_de_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5l_k47j"
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17189711"
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147817727"
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Archives_départementales_de_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85233943"
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11877265z#about"
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageID",3900390
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageRevisionID",186249948
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales_de_l'Est"
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Antoine"
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales"
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Amelot_de_Chaillou"
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Hercule_de_Fleury"
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_ducs_de_Lorraine"
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_Leszczynski"
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_du_roi_de_France"
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_la_Monnaie_(Nancy)"
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Lorraine"
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_chancellerie_de_France"
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésor_des_Chartes_de_Lorraine"
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_nationales_(France)"
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Martin_Chaumont_de_La_Galaizière"
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Lorraine"
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Nancy"
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_des_archives_départementales"
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérisation_des_fonds_d'archives_publiques"
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archives_départementales"
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Durival"
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Archives_départementales_de_Meurthe_et_Moselle_façade-de-la-rue-Gustave-Simon_Nancy_Lorraine.jpg"
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archives.meurthe-et-moselle.fr/"
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=uWRxwzvX-AYC&dq=Chancellerie%20de%20Lorraine&hl=fr&pg=PA325%23v=onepage&q=Chancellerie%20de%20Lorraine&f=false"
"http://fr.dbpedia.org/resource/Archives_départementales_de_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageLength",5034
