"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emanuel_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emanuel_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emanuel_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emanuel_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emanuel_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emanuel_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emanuel_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emanuel_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emanuel_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emanuel_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emanuel_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emanuel_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emanuel_Cohen","http://www.w3.org/2000/01/rdf-schema#label","Emanuel Cohen"
"http://fr.dbpedia.org/resource/Emanuel_Cohen","http://www.w3.org/2000/01/rdf-schema#comment","Emanuel Cohen est un producteur américain, né le 5 août 1892 à Hartford, Connecticut, États-Unis, et mort le 9 septembre 1977 à New York, États-Unis."
"http://fr.dbpedia.org/resource/Emanuel_Cohen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0169355"
"http://fr.dbpedia.org/resource/Emanuel_Cohen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3847_5686"
"http://fr.dbpedia.org/resource/Emanuel_Cohen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/218330/"
"http://fr.dbpedia.org/resource/Emanuel_Cohen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/43859008"
"http://fr.dbpedia.org/resource/Emanuel_Cohen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ايمانويل_كوهن"
"http://fr.dbpedia.org/resource/Emanuel_Cohen","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5192472"
"http://fr.dbpedia.org/resource/Emanuel_Cohen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3051970"
"http://fr.dbpedia.org/resource/Emanuel_Cohen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k6cww"
"http://fr.dbpedia.org/resource/Emanuel_Cohen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emanuel_Cohen"
"http://fr.dbpedia.org/resource/Emanuel_Cohen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no90021188"
"http://fr.dbpedia.org/resource/Emanuel_Cohen","http://dbpedia.org/ontology/wikiPageID",5280074
"http://fr.dbpedia.org/resource/Emanuel_Cohen","http://dbpedia.org/ontology/wikiPageRevisionID",176704946
"http://fr.dbpedia.org/resource/Emanuel_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Emanuel_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Emanuel_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Flood"
"http://fr.dbpedia.org/resource/Emanuel_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Tuttle_(réalisateur)"
"http://fr.dbpedia.org/resource/Emanuel_Cohen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Florey"
