"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Haute-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Haute-Loire","http://www.w3.org/2000/01/rdf-schema#label","Commune dans la Haute-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Haute-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Communes_in_Haute-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Haute-Loire","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Comuñes_d'Altu_Loira"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Haute-Loire","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Kategori:Komun_ri_Haute-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Haute-Loire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Коммуны_департамента_Верхняя_Луара"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Haute-Loire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Komune_di_Haute-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Haute-Loire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gemeinde_im_Département_Haute-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Haute-Loire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Haute-Loiren_kunnat"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Haute-Loire","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Communes_o_Haute-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Haute-Loire","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Komunê_Haute-Loirey"
