"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compression_de_données","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compression_de_données","http://www.w3.org/2000/01/rdf-schema#label","Compression de données"
"http://fr.dbpedia.org/resource/Catégorie:Compression_de_données","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Data_compression"
"http://fr.dbpedia.org/resource/Catégorie:Compression_de_données","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Datakompresjonsalgoritmer"
"http://fr.dbpedia.org/resource/Catégorie:Compression_de_données","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:דחיסת_נתונים"
"http://fr.dbpedia.org/resource/Catégorie:Compression_de_données","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Compresión_de_datos"
"http://fr.dbpedia.org/resource/Catégorie:Compression_de_données","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Komprese_dat"
"http://fr.dbpedia.org/resource/Catégorie:Compression_de_données","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Συμπίεση_δεδομένων"
"http://fr.dbpedia.org/resource/Catégorie:Compression_de_données","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Сціск_даных"
"http://fr.dbpedia.org/resource/Catégorie:Compression_de_données","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Tömörítés"
"http://fr.dbpedia.org/resource/Catégorie:Compression_de_données","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فشرده‌سازی_داده‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Compression_de_données","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Pemampatan_data"
"http://fr.dbpedia.org/resource/Catégorie:Compression_de_données","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:データ圧縮"
"http://fr.dbpedia.org/resource/Catégorie:Compression_de_données","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:การบีบอัดข้อมูล"
"http://fr.dbpedia.org/resource/Catégorie:Compression_de_données","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kompresia_dát"
"http://fr.dbpedia.org/resource/Catégorie:Compression_de_données","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:数据压缩"
"http://fr.dbpedia.org/resource/Catégorie:Compression_de_données","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Stiskanje_podatkov"
"http://fr.dbpedia.org/resource/Catégorie:Compression_de_données","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Datu_saspiešana"
"http://fr.dbpedia.org/resource/Catégorie:Compression_de_données","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Datuma_densigo"
"http://fr.dbpedia.org/resource/Catégorie:Compression_de_données","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Datacompressie"
"http://fr.dbpedia.org/resource/Catégorie:Compression_de_données","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Збивање_на_податоци"
"http://fr.dbpedia.org/resource/Catégorie:Compression_de_données","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kompresja"
"http://fr.dbpedia.org/resource/Catégorie:Compression_de_données","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Стиснення_даних"
"http://fr.dbpedia.org/resource/Catégorie:Compression_de_données","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ورئی_سیخیشتیرما"
"http://fr.dbpedia.org/resource/Catégorie:Compression_de_données","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kompresi_data"
"http://fr.dbpedia.org/resource/Catégorie:Compression_de_données","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ضغط_بيانات"
