"subject","predicate","object"
"http://fr.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Consolidated TBY Sea Wolf"
"http://fr.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://www.w3.org/2000/01/rdf-schema#label","TBU (航空機)"
"http://fr.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Consolidated TBY Sea Wolf"
"http://fr.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Consolidated TBY Sea Wolf"
"http://fr.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Consolidated TBY Sea Wolf"
"http://fr.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://www.w3.org/2000/01/rdf-schema#comment","Le Consolidated TBY Sea Wolf est un bombardier-torpilleur américain de la Seconde Guerre mondiale. Arrivé trop tardivement en unité il ne participa pas aux combats."
"http://fr.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Consolidated_TBY_Sea_Wolf"
"http://fr.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TBU_(航空機)"
"http://fr.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Consolidated_TBY_Sea_Wolf"
"http://fr.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Consolidated_TBY_Sea_Wolf"
"http://fr.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf"
"http://fr.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf"
"http://fr.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf"
"http://fr.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf"
"http://fr.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تی‌بی‌وای_سیولف"
"http://fr.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf"
"http://fr.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf"
"http://fr.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf"
"http://fr.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02jzg6"
"http://fr.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q82450"
"http://fr.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://dbpedia.org/ontology/wikiPageID",6739749
"http://fr.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://dbpedia.org/ontology/wikiPageRevisionID",190918183
"http://fr.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grumman"
"http://fr.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navalisation"
"http://fr.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_en_étoile"
"http://fr.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Browning_M2"
"http://fr.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empennage"
"http://fr.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier-torpilleur"
"http://fr.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice_(aéronautique)"
"http://fr.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1941"
"http://fr.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_construit_aux_États-Unis"
"http://fr.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consolidated_Aircraft_Corporation"
