"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1378_en_Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1378_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","1378 en Italie"
"http://fr.dbpedia.org/resource/Catégorie:1378_en_Italie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1378_in_Italy"
"http://fr.dbpedia.org/resource/Catégorie:1378_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9398192"
"http://fr.dbpedia.org/resource/Catégorie:1378_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1378_في_إيطاليا"
"http://fr.dbpedia.org/resource/Catégorie:1378_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1378년_이탈리아"
"http://fr.dbpedia.org/resource/Catégorie:1378_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1378_in_Italy"
"http://fr.dbpedia.org/resource/Catégorie:1378_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۳۷۸-جی_ایلده_ایتالیا"
"http://fr.dbpedia.org/resource/Catégorie:1378_en_Italie","http://dbpedia.org/ontology/wikiPageID",5749804
"http://fr.dbpedia.org/resource/Catégorie:1378_en_Italie","http://dbpedia.org/ontology/wikiPageRevisionID",149163034
"http://fr.dbpedia.org/resource/Catégorie:1378_en_Italie","http://www.w3.org/2004/02/skos/core#prefLabel","1378 en Italie"
"http://fr.dbpedia.org/resource/Catégorie:1378_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Italie"
"http://fr.dbpedia.org/resource/Catégorie:1378_en_Italie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1378_en_Italie?oldid=149163034&ns=14"
