"subject","predicate","object"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#label","Amnesiac (film 2015)"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#label","Illusions (film, 2014)"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#label","Amnesiac (filme)"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#label","فاقد الذاكره"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#comment","Illusions (Amnesiac) est un film à énigme américain réalisé par Michael Polish et écrit par Mike Le et Amy Kolquist."
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/279864,"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/97850"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2837336"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film931591.html"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80032546"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/51374"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1813701/"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2041101/"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/756624/"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=238792.html?nopub=1"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/25735571/"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/amnesiac_2015"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/언컨셔스"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فاقد_الذاكرة_(فيلم)"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b87jzlzt"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amnesiac_(film_2015)"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amnesiac_(film)"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فاقد_الذاكره"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20821908"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amnesiac_(filme)"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://dbpedia.org/ontology/wikiPageID",14032155
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://dbpedia.org/ontology/wikiPageRevisionID",187482828
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleks_de_Carvalho"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Bosworth"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wes_Bentley"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Hinckley"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Kolquist"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_américain"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XLrator_Media"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_à_énigme"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Le"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jayson_Crothers"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynette_Meyer"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivia_Rose_Keegan"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2014"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_et_Mark_Polish"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_à_énigme"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://purl.org/dc/elements/1.1/title","Illusions"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://dbpedia.org/ontology/wikiPageLength",5906
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_à_énigme"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2014"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_américain"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://xmlns.com/foaf/0.1/name","Illusions"
"http://fr.dbpedia.org/resource/Illusions_(film,_2014)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
