"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicola_Bagioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicola_Bagioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicola_Bagioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicola_Bagioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicola_Bagioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicola_Bagioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicola_Bagioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicola_Bagioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicola_Bagioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicola_Bagioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Nicola_Bagioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicola_Bagioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Nicola_Bagioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicola_Bagioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicola_Bagioli","http://www.w3.org/2000/01/rdf-schema#label","Nicola Bagioli"
"http://fr.dbpedia.org/resource/Nicola_Bagioli","http://www.w3.org/2000/01/rdf-schema#label","Nicola Bagioli"
"http://fr.dbpedia.org/resource/Nicola_Bagioli","http://www.w3.org/2000/01/rdf-schema#label","Nicola Bagioli"
"http://fr.dbpedia.org/resource/Nicola_Bagioli","http://www.w3.org/2000/01/rdf-schema#comment","Nicola Bagioli, né le 19 février 1995 à Sondrio, est un coureur cycliste italien, professionnel entre 2017 et 2021. Il est le frère aîné d'Andrea Bagioli, également cycliste."
"http://fr.dbpedia.org/resource/Nicola_Bagioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/169900"
"http://fr.dbpedia.org/resource/Nicola_Bagioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nicola_Bagioli"
"http://fr.dbpedia.org/resource/Nicola_Bagioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=22694"
"http://fr.dbpedia.org/resource/Nicola_Bagioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=98168"
"http://fr.dbpedia.org/resource/Nicola_Bagioli","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیکولا_باجولی"
"http://fr.dbpedia.org/resource/Nicola_Bagioli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nicola_Bagioli"
"http://fr.dbpedia.org/resource/Nicola_Bagioli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1s_7mkp"
"http://fr.dbpedia.org/resource/Nicola_Bagioli","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nicola_Bagioli"
"http://fr.dbpedia.org/resource/Nicola_Bagioli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nicola_Bagioli"
"http://fr.dbpedia.org/resource/Nicola_Bagioli","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Никола_Баџоли"
"http://fr.dbpedia.org/resource/Nicola_Bagioli","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكولا_باجيولى"
"http://fr.dbpedia.org/resource/Nicola_Bagioli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicola_Bagioli"
"http://fr.dbpedia.org/resource/Nicola_Bagioli","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nicola_Bagioli"
"http://fr.dbpedia.org/resource/Nicola_Bagioli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24578981"
"http://fr.dbpedia.org/resource/Nicola_Bagioli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicola_Bagioli"
"http://fr.dbpedia.org/resource/Nicola_Bagioli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sondrio"
"http://fr.dbpedia.org/resource/Nicola_Bagioli","http://dbpedia.org/ontology/wikiPageID",10315484
"http://fr.dbpedia.org/resource/Nicola_Bagioli","http://dbpedia.org/ontology/wikiPageRevisionID",189840747
