"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gordon_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Gordon_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Gordon_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gordon_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gordon_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gordon_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Gordon_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gordon_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Gordon_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Gordon_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Gordon_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Gordon_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gordon_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Gordon_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Gordon River (vattendrag i Australien, Tasmanien)"
"http://fr.dbpedia.org/resource/Gordon_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Гордон (річка)"
"http://fr.dbpedia.org/resource/Gordon_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Gordon (fleuve)"
"http://fr.dbpedia.org/resource/Gordon_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Gordon River (Macquarie Harbour)"
"http://fr.dbpedia.org/resource/Gordon_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Гордон (река, Тасмания)"
"http://fr.dbpedia.org/resource/Gordon_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","ゴードン川"
"http://fr.dbpedia.org/resource/Gordon_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","نهر جوردون"
"http://fr.dbpedia.org/resource/Gordon_(fleuve)","http://www.w3.org/2000/01/rdf-schema#comment","Le fleuve Gordon (Gordon River) est l'un des principaux cours d'eau de Tasmanie, en Australie."
"http://fr.dbpedia.org/resource/Gordon_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gordon_River"
"http://fr.dbpedia.org/resource/Gordon_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Gordon-River"
"http://fr.dbpedia.org/resource/Gordon_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гордон_(річка)"
"http://fr.dbpedia.org/resource/Gordon_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02th13"
"http://fr.dbpedia.org/resource/Gordon_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гордон_(река,_Тасмания)"
"http://fr.dbpedia.org/resource/Gordon_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gordon_River_(Macquarie_Harbour)"
