"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Cornac__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Cornac__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Claude_Cornac__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1996-01-12
"http://fr.dbpedia.org/resource/Claude_Cornac__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1996"
"http://fr.dbpedia.org/resource/Claude_Cornac__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1989-09-24
"http://fr.dbpedia.org/resource/Claude_Cornac__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1989"
"http://fr.dbpedia.org/resource/Claude_Cornac__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","SOC"
"http://fr.dbpedia.org/resource/Claude_Cornac__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Claude_Cornac__PersonFunction__1","http://dbpedia.org/ontology/title","Sénateur"
"http://fr.dbpedia.org/resource/Claude_Cornac__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Claude_Cornac__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Sénat_(France)"
