"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Beauraing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Beauraing","http://www.w3.org/2000/01/rdf-schema#label","Beauraing"
"http://fr.dbpedia.org/resource/Catégorie:Beauraing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beauraing"
"http://fr.dbpedia.org/resource/Catégorie:Beauraing","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Beauraing"
"http://fr.dbpedia.org/resource/Catégorie:Beauraing","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beauraing"
"http://fr.dbpedia.org/resource/Catégorie:Beauraing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8898288"
"http://fr.dbpedia.org/resource/Catégorie:Beauraing","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Beauraing"
"http://fr.dbpedia.org/resource/Catégorie:Beauraing","http://dbpedia.org/ontology/wikiPageID",926937
"http://fr.dbpedia.org/resource/Catégorie:Beauraing","http://dbpedia.org/ontology/wikiPageRevisionID",175062355
"http://fr.dbpedia.org/resource/Catégorie:Beauraing","http://www.w3.org/2004/02/skos/core#prefLabel","Beauraing"
"http://fr.dbpedia.org/resource/Catégorie:Beauraing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Beauraing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Beauraing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Beauraing","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Beauraing?oldid=175062355&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Beauraing","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_de_Namur"
"http://fr.dbpedia.org/resource/Catégorie:Beauraing","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Namur"
"http://fr.dbpedia.org/resource/Catégorie:Beauraing","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Belgique"
