"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://www.w3.org/2000/01/rdf-schema#label","Manoir de Koik"
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://www.w3.org/2000/01/rdf-schema#comment","Le manoir de Koik (en allemand : Gutshaus Koik, en estonien : Koigi mõis) est un ancien petit château seigneurial qui se trouve en Estonie dans la région de Järva et le village de Koigi (anciennement Koik)."
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Koigi_manor"
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3286216"
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Koigi_manor"
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Koigi_mõis"
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h0jpl"
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://dbpedia.org/ontology/wikiPageID",5073964
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://dbpedia.org/ontology/wikiPageRevisionID",90807771
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétrastyle"
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_de_cercle"
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stackelberg"
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_dorique"
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koigi"
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Mexhof"
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambellan"
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_von_Grünewaldt"
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prandi"
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Järva"
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_von_Wolff"
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Estonie"
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peetri_church.jpg"
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://dbpedia.org/ontology/wikiPageLength",3648
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://www.georss.org/georss/point","58.8333 25.7503"
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://www.georss.org/georss/point","58.833333333333336 25.75027777777778"
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Estonie"
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://xmlns.com/foaf/0.1/name","Manoir de Koik"
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://xmlns.com/foaf/0.1/name","Koigi mõis"
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Manoir_de_Koik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
