"subject","predicate","object"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://www.w3.org/2000/01/rdf-schema#label","Konak Đukić à Ratkovac"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://www.w3.org/2000/01/rdf-schema#comment","Le konak Đukić à Ratkovac (en serbe cyrillique : Конак Ђукића у Ратковцу ; en serbe latin : Konak Đukića u Ratkovcu) se trouve à Ratkovac, dans la municipalité de Lajkovac et dans le district de Kolubara en Serbie. Il est inscrit sur la liste des monuments culturels protégés de la République de Serbie (identifiant no SK 1611)."
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yg4ddlq1"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Конак_Ђукића_у_Ратковцу"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16084699"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://dbpedia.org/ontology/wikiPageID",11344689
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://dbpedia.org/ontology/wikiPageRevisionID",181479088
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockage"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_protégé_en_Serbie"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_protégés_en_Serbie"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lajkovac"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_à_Lajkovac"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_traditionnelle_en_Serbie"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratkovac_(Lajkovac)"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_vernaculaire"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bardeau"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konak_Marković_à_Ratkovac"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konak_(architecture)"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_(architecture)"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtiment_(construction)"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_du_district_de_Kolubara"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morava_(Serbie)"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ljig"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuile"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolubara_(district)"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilier"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://dbpedia.org/ontology/wikiPageLength",5936
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://www.georss.org/georss/point","44.3288 20.127"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_à_Lajkovac"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_traditionnelle_en_Serbie"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_protégé_en_Serbie"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://xmlns.com/foaf/0.1/name","Konak Đukić à Ratkovac"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Serbie"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Konak_Đukić_à_Ratkovac?oldid=181479088&ns=0"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.3288
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.127
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Konak_Đukića_u_Lajkovcu.jpg"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://fr.dbpedia.org/property/classement","http://fr.dbpedia.org/resource/Monuments_culturels_protégés_en_Serbie"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://fr.dbpedia.org/property/dateDeConstruction","Seconde moitié du"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://fr.dbpedia.org/property/destinationInitiale","http://fr.dbpedia.org/resource/Konak_(architecture)"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://fr.dbpedia.org/property/géolocalisation","Serbie/Europe"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://fr.dbpedia.org/property/latitude",44.3288
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://fr.dbpedia.org/property/longitude",20.127
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://fr.dbpedia.org/property/légende","Vue du konak."
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://fr.dbpedia.org/property/nom","Konak Đukić à Ratkovac"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://fr.dbpedia.org/property/propriétaire","Propriété privée"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Architecture_vernaculaire"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Bâtiment_(construction)"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://fr.dbpedia.org/property/nomLocal",""
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ratkovac_(Lajkovac)"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Kolubara_(district)"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Lajkovac"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Konak_Đukića_u_Lajkovcu.jpg?width=300"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Konak_Đukić_à_Ratkovac"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.127000808716 44.328800201416)"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://dbpedia.org/ontology/initiallyUsedFor","Konak(résidence)"
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://dbpedia.org/ontology/thumbnailCaption","Vue dukonak."
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://dbpedia.org/ontology/abstract","Le konak Đukić à Ratkovac (en serbe cyrillique : Конак Ђукића у Ратковцу ; en serbe latin : Konak Đukića u Ratkovcu) se trouve à Ratkovac, dans la municipalité de Lajkovac et dans le district de Kolubara en Serbie. Il est inscrit sur la liste des monuments culturels protégés de la République de Serbie (identifiant no SK 1611)."
"http://fr.dbpedia.org/resource/Konak_Đukić_à_Ratkovac","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_vernaculaire"
