"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_Liberty","http://www.w3.org/2000/01/rdf-schema#label","Liberty University"
"http://fr.dbpedia.org/resource/Université_Liberty","http://www.w3.org/2000/01/rdf-schema#label","Liberty University"
"http://fr.dbpedia.org/resource/Université_Liberty","http://www.w3.org/2000/01/rdf-schema#label","Universidad Liberty"
"http://fr.dbpedia.org/resource/Université_Liberty","http://www.w3.org/2000/01/rdf-schema#label","Liberty University"
"http://fr.dbpedia.org/resource/Université_Liberty","http://www.w3.org/2000/01/rdf-schema#label","Université Liberty"
"http://fr.dbpedia.org/resource/Université_Liberty","http://www.w3.org/2000/01/rdf-schema#label","جامعة ليبرتي"
"http://fr.dbpedia.org/resource/Université_Liberty","http://www.w3.org/2000/01/rdf-schema#label","Liberty University"
"http://fr.dbpedia.org/resource/Université_Liberty","http://www.w3.org/2000/01/rdf-schema#label","Liberty University"
"http://fr.dbpedia.org/resource/Université_Liberty","http://www.w3.org/2000/01/rdf-schema#label","自由大學"
"http://fr.dbpedia.org/resource/Université_Liberty","http://www.w3.org/2000/01/rdf-schema#comment","L'université Liberty (en anglais : Liberty University), est une université privée américaine, chrétienne évangélique baptiste située à Lynchburg dans l'État de Virginie. Elle est affiliée à la Convention baptiste du Sud."
"http://fr.dbpedia.org/resource/Université_Liberty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/norman-manley-law-school"
"http://fr.dbpedia.org/resource/Université_Liberty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/LibertyUniversity"
"http://fr.dbpedia.org/resource/Université_Liberty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Liberty_University"
"http://fr.dbpedia.org/resource/Université_Liberty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/libertyuniversity/"
"http://fr.dbpedia.org/resource/Université_Liberty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nces.ed.gov/collegenavigator/?q=&id=232557"
"http://fr.dbpedia.org/resource/Université_Liberty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8619_4379"
"http://fr.dbpedia.org/resource/Université_Liberty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Liberty-University"
"http://fr.dbpedia.org/resource/Université_Liberty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/liberty-university"
"http://fr.dbpedia.org/resource/Université_Liberty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/LibertyU"
"http://fr.dbpedia.org/resource/Université_Liberty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Liberty-University"
"http://fr.dbpedia.org/resource/Université_Liberty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCzibtqE6MFp4Z2gxi2_Acjw"
"http://fr.dbpedia.org/resource/Université_Liberty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/+libertyuniversity"
"http://fr.dbpedia.org/resource/Université_Liberty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.411367.6"
"http://fr.dbpedia.org/resource/Université_Liberty","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Universitas_Liberty"
"http://fr.dbpedia.org/resource/Université_Liberty","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/67789559"
