"subject","predicate","object"
"http://fr.dbpedia.org/resource/O_multioculaire","http://www.w3.org/2000/01/rdf-schema#label","ꙮ"
"http://fr.dbpedia.org/resource/O_multioculaire","http://www.w3.org/2000/01/rdf-schema#label","Мультиокулярне О"
"http://fr.dbpedia.org/resource/O_multioculaire","http://www.w3.org/2000/01/rdf-schema#label","O multioculaire"
"http://fr.dbpedia.org/resource/O_multioculaire","http://www.w3.org/2000/01/rdf-schema#comment","Le o multioculaire (ꙮ) est une variante glyphique de la lettre О de l'alphabet cyrillique. Cette variante peut être trouvée dans certains manuscrits dans la phrase « серафими многоꙮчитїи » (soit « séraphin à plusieurs yeux »). Il a été documenté par le linguiste (en) à partir d'une copie du livre des Psaumes datant d'environ 1429, désormais intégré dans la collection de la Laure de la Trinité-Saint-Serge."
"http://fr.dbpedia.org/resource/O_multioculaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cyrillic_multiocular_O"
"http://fr.dbpedia.org/resource/O_multioculaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ꙮ"
"http://fr.dbpedia.org/resource/O_multioculaire","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/ꙮ"
"http://fr.dbpedia.org/resource/O_multioculaire","http://www.w3.org/2002/07/owl#sameAs","http://cu.dbpedia.org/resource/ꙮ"
"http://fr.dbpedia.org/resource/O_multioculaire","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ꙮ"
"http://fr.dbpedia.org/resource/O_multioculaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Multiocular_O"
"http://fr.dbpedia.org/resource/O_multioculaire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/ꙮ"
"http://fr.dbpedia.org/resource/O_multioculaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мультиокулярная_О"
"http://fr.dbpedia.org/resource/O_multioculaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ct395"
"http://fr.dbpedia.org/resource/O_multioculaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ꙮ"
"http://fr.dbpedia.org/resource/O_multioculaire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Multokula_O"
"http://fr.dbpedia.org/resource/O_multioculaire","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/ꙮ"
"http://fr.dbpedia.org/resource/O_multioculaire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πολυόφθαλμο_Ο"
"http://fr.dbpedia.org/resource/O_multioculaire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/O_Multikular"
"http://fr.dbpedia.org/resource/O_multioculaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5809477"
"http://fr.dbpedia.org/resource/O_multioculaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/ꙮ"
"http://fr.dbpedia.org/resource/O_multioculaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мультиокулярне_О"
"http://fr.dbpedia.org/resource/O_multioculaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/O_multiocular"
"http://fr.dbpedia.org/resource/O_multioculaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cyrillic_multiocular_O"
"http://fr.dbpedia.org/resource/O_multioculaire","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/ꙮ"
"http://fr.dbpedia.org/resource/O_multioculaire","http://dbpedia.org/ontology/wikiPageID",10797337
"http://fr.dbpedia.org/resource/O_multioculaire","http://dbpedia.org/ontology/wikiPageRevisionID",189799286
"http://fr.dbpedia.org/resource/O_multioculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laure_de_la_Trinité-Saint-Serge"
"http://fr.dbpedia.org/resource/O_multioculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_(alphabet)"
"http://fr.dbpedia.org/resource/O_multioculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:О"
"http://fr.dbpedia.org/resource/O_multioculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_cyrillique_additionnelle"
"http://fr.dbpedia.org/resource/O_multioculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séraphin_(Bible)"
"http://fr.dbpedia.org/resource/O_multioculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/O_multioculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_des_Psaumes"
"http://fr.dbpedia.org/resource/O_multioculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/О"
"http://fr.dbpedia.org/resource/O_multioculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/O_multioculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glyphe"
"http://fr.dbpedia.org/resource/O_multioculaire","http://dbpedia.org/ontology/wikiPageLength",1215
"http://fr.dbpedia.org/resource/O_multioculaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_cyrillique_additionnelle"
"http://fr.dbpedia.org/resource/O_multioculaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:О"
"http://fr.dbpedia.org/resource/O_multioculaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/O_multioculaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/O_multioculaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/O_multioculaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/O_multioculaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/O_multioculaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/O_multioculaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/O_multioculaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/O_multioculaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/O_multioculaire?oldid=189799286&ns=0"
"http://fr.dbpedia.org/resource/O_multioculaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyrillic_letter_multiocular_O.svg"
"http://fr.dbpedia.org/resource/O_multioculaire","http://fr.dbpedia.org/property/nom","O multioculaire"
"http://fr.dbpedia.org/resource/O_multioculaire","http://fr.dbpedia.org/property/tailleImage",250
"http://fr.dbpedia.org/resource/O_multioculaire","http://fr.dbpedia.org/property/alphabet","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/O_multioculaire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cyrillic_letter_multiocular_O.svg?width=300"
"http://fr.dbpedia.org/resource/O_multioculaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/O_multioculaire"
"http://fr.dbpedia.org/resource/O_multioculaire","http://dbpedia.org/ontology/abstract","Le o multioculaire (ꙮ) est une variante glyphique de la lettre О de l'alphabet cyrillique. Cette variante peut être trouvée dans certains manuscrits dans la phrase « серафими многоꙮчитїи » (soit « séraphin à plusieurs yeux »). Il a été documenté par le linguiste (en) à partir d'une copie du livre des Psaumes datant d'environ 1429, désormais intégré dans la collection de la Laure de la Trinité-Saint-Serge."
"http://fr.dbpedia.org/resource/O_multioculaire","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
