"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aralie_à_tige_nue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aralie_à_tige_nue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aralie_à_tige_nue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aralie_à_tige_nue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aralie_à_tige_nue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aralie_à_tige_nue","http://www.w3.org/2000/01/rdf-schema#label","Aralia nudicaulis"
"http://fr.dbpedia.org/resource/Aralie_à_tige_nue","http://www.w3.org/2000/01/rdf-schema#label","Aralia nudicaulis"
"http://fr.dbpedia.org/resource/Aralie_à_tige_nue","http://www.w3.org/2000/01/rdf-schema#label","Aralia nudicaulis"
"http://fr.dbpedia.org/resource/Aralie_à_tige_nue","http://www.w3.org/2000/01/rdf-schema#label","Aralia nudicaulis"
"http://fr.dbpedia.org/resource/Aralie_à_tige_nue","http://www.w3.org/2000/01/rdf-schema#label","Aralia nudicaulis"
"http://fr.dbpedia.org/resource/Aralie_à_tige_nue","http://www.w3.org/2000/01/rdf-schema#label","Aralie à tige nue"
"http://fr.dbpedia.org/resource/Aralie_à_tige_nue","http://www.w3.org/2000/01/rdf-schema#label","Aralia nudicaulis"
"http://fr.dbpedia.org/resource/Aralie_à_tige_nue","http://www.w3.org/2000/01/rdf-schema#comment","Aralia nudicaulis Aralia nudicaulis Espèce Aralia nudicaulisL., 1753 Classification phylogénétique L'Aralie à tige nue (Aralia nudicaulis L., 1753) est une plante à fleur d'Amérique du Nord septentrionale et orientale qui atteint 30 à 60 cm avec un rhizome traçant souterrain.Au printemps le rhizome souterrain produit des feuilles composées qui sont grandes et finement dentées. Elle est aussi connue sous le nom d'aralie chassepareille et de salsepareille. Les racines ont été utilisées comme substitut aux salsepareilles vraies (Smilax sp.) en herboristerie."
"http://fr.dbpedia.org/resource/Aralie_à_tige_nue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1153777"
