"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_Albert-Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_Albert-Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_Albert-Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_Albert-Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_Albert-Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_Albert-Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_Albert-Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_Albert-Picardie","http://www.w3.org/2000/01/rdf-schema#label","Aéroport Albert-Picardie"
"http://fr.dbpedia.org/resource/Aéroport_Albert-Picardie","http://www.w3.org/2000/01/rdf-schema#comment","« Inauguration sur le tarmac de l'Airbus A320 Albert-Méaulte », Courrier Picard, no 25080,‎ 17 mars 2022 (lire en ligne) L'aéroport Albert-Picardie (code IATA : BYF • code OACI : LFAQ) se situe en Picardie sur la commune de Méaulte, voisine de la commune d'Albert, à une trentaine de kilomètres d'Amiens (Département de la Somme), à quelques centaines de mètres de l'usine Stelia Aerospace (ex Aérolia, appartenant au consortium aéronautique Airbus) de Méaulte."
"http://fr.dbpedia.org/resource/Aéroport_Albert-Picardie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_–_Picardie_Airport"
"http://fr.dbpedia.org/resource/Aéroport_Albert-Picardie","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_олбирт_–_пикрди"
"http://fr.dbpedia.org/resource/Aéroport_Albert-Picardie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2739693"
"http://fr.dbpedia.org/resource/Aéroport_Albert-Picardie","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6694433/"
"http://fr.dbpedia.org/resource/Aéroport_Albert-Picardie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Bray"
