"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2000/01/rdf-schema#label","Nitrate"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2000/01/rdf-schema#label","Nitrate"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2000/01/rdf-schema#label","Nitrat"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2000/01/rdf-schema#label","Nitraat"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2000/01/rdf-schema#label","نترات"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2000/01/rdf-schema#label","Нитраты"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2000/01/rdf-schema#label","Nitrato"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2000/01/rdf-schema#label","硝酸盐"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2000/01/rdf-schema#label","Nitrato"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2000/01/rdf-schema#label","Nitraat"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2000/01/rdf-schema#label","Nitrate"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2000/01/rdf-schema#label","Nitrat"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2000/01/rdf-schema#label","Azotany"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2000/01/rdf-schema#comment","L'ion nitrate est l'ion polyatomique de formule chimique NO3−. En chimie, un nitrate est un composé associant cet anion à un ou plusieurs cations. Autrement dit, c'est un sel (nitrate de sodium, nitrate de potassium, etc.) ou un ester (nitrate d'éthyle, nitrate d'amyle, nitrate de cellulose, etc.) de l'acide nitrique. En minéralogie, les nitrates sont des minéraux dont la composition chimique est celle d'un nitrate (nitronatrite, gwihabaïte, etc.). Ils étaient autrefois appelés nitre ou salpêtre."
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22NHNBFGGVMKEFGY-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0002878"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0015021"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/nitrato"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=N+(=O)(O-)O-"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/NO3/c2-1(3)4/q-1"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nitrato"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/NO3"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=1546271"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=T93E9Y2844"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID5024217"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/nitrates"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB14049"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/nitrate"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=14797-55-8"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნიტრატები"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нітрати"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p2567"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nitrat"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05d92"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nitrate_ion"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Nitraat"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nitraat"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Nitrat"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیترات"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/നൈട്രേറ്റ്"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nitrátion"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Nitraat"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நைத்திரேட்டு"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Nitrat"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไนเตรต"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Nitrat"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nitrat"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nitrat"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nitrat"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/硝酸塩"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Нитратсем"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Nitraat"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/질산염"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dusičnan"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Nitraot"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nitrate"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Níotráit"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Nitrati"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nitrat"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID943"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_17632"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Nitratlar"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ניטראט_(קבוצה_פונקציונלית)"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নাইট্রেট"
"http://fr.dbpedia.org/resource/Nitrate","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նիտրատներ"
