"subject","predicate","object"
"http://fr.dbpedia.org/resource/B17","http://www.w3.org/2000/01/rdf-schema#label","B17"
"http://fr.dbpedia.org/resource/B17","http://www.w3.org/2000/01/rdf-schema#label","B17"
"http://fr.dbpedia.org/resource/B17","http://www.w3.org/2000/01/rdf-schema#label","B17"
"http://fr.dbpedia.org/resource/B17","http://www.w3.org/2000/01/rdf-schema#label","B17"
"http://fr.dbpedia.org/resource/B17","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/B17"
"http://fr.dbpedia.org/resource/B17","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q399760"
"http://fr.dbpedia.org/resource/B17","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/B17"
"http://fr.dbpedia.org/resource/B17","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/B17"
"http://fr.dbpedia.org/resource/B17","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/B17"
"http://fr.dbpedia.org/resource/B17","http://dbpedia.org/ontology/wikiPageID",1624001
"http://fr.dbpedia.org/resource/B17","http://dbpedia.org/ontology/wikiPageRevisionID",187378606
"http://fr.dbpedia.org/resource/B17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B17_Nantes"
"http://fr.dbpedia.org/resource/B17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda"
"http://fr.dbpedia.org/resource/B17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/B17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B17_magazine"
"http://fr.dbpedia.org/resource/B17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_B17_(Chypre)"
"http://fr.dbpedia.org/resource/B17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesstraße_17"
"http://fr.dbpedia.org/resource/B17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_B-17_Flying_Fortress"
"http://fr.dbpedia.org/resource/B17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan_Sentra"
"http://fr.dbpedia.org/resource/B17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/B17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B-17_Bomber"
"http://fr.dbpedia.org/resource/B17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_R._Phillips"
"http://fr.dbpedia.org/resource/B17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Honda_série_B"
"http://fr.dbpedia.org/resource/B17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigles_d'une_lettre_suivie_de_deux_chiffres"
"http://fr.dbpedia.org/resource/B17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_internationale_des_maladies"
"http://fr.dbpedia.org/resource/B17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/B17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/B17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gersthofen"
"http://fr.dbpedia.org/resource/B17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B17,_la_forteresse_volante"
"http://fr.dbpedia.org/resource/B17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_de_signalisation_d'un_intervalle_minimal_en_France"
"http://fr.dbpedia.org/resource/B17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Allemagne_et_l'Autriche"
"http://fr.dbpedia.org/resource/B17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicosie"
"http://fr.dbpedia.org/resource/B17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HLA_(antigène)"
"http://fr.dbpedia.org/resource/B17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laétrile"
"http://fr.dbpedia.org/resource/B17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(pays)"
"http://fr.dbpedia.org/resource/B17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hépatite_virale"
"http://fr.dbpedia.org/resource/B17","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Route_B17_(Chypre)"
"http://fr.dbpedia.org/resource/B17","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/B17_Nantes"
"http://fr.dbpedia.org/resource/B17","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/B17_magazine"
"http://fr.dbpedia.org/resource/B17","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Laétrile"
"http://fr.dbpedia.org/resource/B17","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/B17,_la_forteresse_volante"
"http://fr.dbpedia.org/resource/B17","http://dbpedia.org/ontology/wikiPageLength",1569
"http://fr.dbpedia.org/resource/B17","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/B17","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/B17","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/B17","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homo_LN"
"http://fr.dbpedia.org/resource/B17","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/B17?oldid=187378606&ns=0"
"http://fr.dbpedia.org/resource/B17","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/B17"
