"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César_du_meilleur_espoir_féminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César_du_meilleur_espoir_féminin","http://www.w3.org/2000/01/rdf-schema#label","Film avec un César du meilleur espoir féminin"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César_du_meilleur_espoir_féminin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60867008"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César_du_meilleur_espoir_féminin","http://dbpedia.org/ontology/wikiPageID",11685469
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César_du_meilleur_espoir_féminin","http://dbpedia.org/ontology/wikiPageRevisionID",148361705
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César_du_meilleur_espoir_féminin","http://www.w3.org/2004/02/skos/core#prefLabel","Film avec un César du meilleur espoir féminin"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César_du_meilleur_espoir_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César_du_meilleur_espoir_féminin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_avec_un_César_du_meilleur_espoir_féminin?oldid=148361705&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César_du_meilleur_espoir_féminin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:César_du_meilleur_espoir_féminin"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César_du_meilleur_espoir_féminin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César"
