"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scinax_littoralis","http://www.w3.org/2000/01/rdf-schema#label","Scinax littoralis"
"http://fr.dbpedia.org/resource/Scinax_littoralis","http://dbpedia.org/ontology/wikiPageID",10015255
"http://fr.dbpedia.org/resource/Scinax_littoralis","http://dbpedia.org/ontology/wikiPageRevisionID",126224818
"http://fr.dbpedia.org/resource/Scinax_littoralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Scinax_littoralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ololygon_littoralis"
"http://fr.dbpedia.org/resource/Scinax_littoralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scinaxinae"
"http://fr.dbpedia.org/resource/Scinax_littoralis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ololygon_littoralis"
"http://fr.dbpedia.org/resource/Scinax_littoralis","http://dbpedia.org/ontology/wikiPageLength",113
"http://fr.dbpedia.org/resource/Scinax_littoralis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Scinax_littoralis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scinaxinae"
"http://fr.dbpedia.org/resource/Scinax_littoralis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scinax_littoralis?oldid=126224818&ns=0"
"http://fr.dbpedia.org/resource/Scinax_littoralis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Scinax_littoralis"
