"subject","predicate","object"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://www.w3.org/2000/01/rdf-schema#label","Treize Magazine"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://www.w3.org/2000/01/rdf-schema#comment","Treize Magazine était un mensuel institutionnel français, consacré intégralement au rugby à XIII, publié principalement pendant les années 1980 et 1990. Il est alors la seule source exhaustive d'information sur le rugby à XIII en France, dans un contexte de sous-médiatisation de la discipline. Il disparait au début des années 2000 pour des raisons financières et sera remplacé bien plus tard par des médias numériques et, en 2018, par « Planète XIII »."
"http://fr.dbpedia.org/resource/Treize_Magazine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56305841"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g0kd21qm"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageID",11698176
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageRevisionID",190889206
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Équipe"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Alavarado"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Rylance"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_League_World"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_en_France"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_disparue_en_France"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issuu"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_1998-1999"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ouen-sur-Seine"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_1999-2000"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_sportive_en_France"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Verdaguer"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XIII_2017"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Barcarès"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_sportif_en_France"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XIII_en_fauteuil_roulant"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète_XIII"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XIII_dans_le_monde"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XIII_en_Angleterre"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Palanques"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XIII"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragons_catalans"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-Tolosane"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Girette"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_Pires"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Webzine"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_en_France"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_Treize"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_1978"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalogue.bnf.fr/ark:/12148/cb444386796"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalogue.bnf.fr/ark:/12148/cb118829667"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/wikiPageLength",11250
"http://fr.dbpedia.org/resource/Treize_Magazine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_sportive_en_France"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Média_en_France"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Média_sportif_en_France"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Média_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_disparue_en_France"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_en_France"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Treize_Magazine","http://xmlns.com/foaf/0.1/name","Treize Magazine"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Médias_en_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Treize_Magazine?oldid=190889206&ns=0"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_treize_magazine.jpg"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://fr.dbpedia.org/property/dateDeFin","juin 2004"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://fr.dbpedia.org/property/genre","Presse sportive"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://fr.dbpedia.org/property/issn",220
"http://fr.dbpedia.org/resource/Treize_Magazine","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://fr.dbpedia.org/property/nom","Treize Magazine"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Fédération_française_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://fr.dbpedia.org/property/site","Pas de site spécifique au moment de sa publication"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://fr.dbpedia.org/property/dateDeFondation","septembre 1978"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://fr.dbpedia.org/property/diffusion(date)_",2008
"http://fr.dbpedia.org/resource/Treize_Magazine","http://fr.dbpedia.org/property/directeurDePublication","http://fr.dbpedia.org/resource/Fédération_française_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://fr.dbpedia.org/property/prixAuNuméro","en 2001  en 2000,  en 1999"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://fr.dbpedia.org/property/périodicité","Mensuel"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://fr.dbpedia.org/property/ville","Toulouse, Saint-Ouen, Perpignan selon époques"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_treize_magazine.jpg?width=300"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Treize_Magazine"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/extinctionYear","2004"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/foundingYear","1978"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/frequencyOfPublication","Mensuel"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/frequencyOfPublication",""
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/issn","0220-5807"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/issn",""
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/abstract","Treize Magazine était un mensuel institutionnel français, consacré intégralement au rugby à XIII, publié principalement pendant les années 1980 et 1990. Il est alors la seule source exhaustive d'information sur le rugby à XIII en France, dans un contexte de sous-médiatisation de la discipline. Il disparait au début des années 2000 pour des raisons financières et sera remplacé bien plus tard par des médias numériques et, en 2018, par « Planète XIII ». Ce dernier magazine ayant également disparu, il n'existe plus, début 2020, de magazine « papier » en France traitant exclusivement de rugby à XIII."
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Ouen-sur-Seine"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Treize_Magazine","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Fédération_française_de_rugby_à_XIII"
