"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine_du_Proche-Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine_du_Proche-Orient","http://www.w3.org/2000/01/rdf-schema#label","Province romaine du Proche-Orient"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine_du_Proche-Orient","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31871046"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine_du_Proche-Orient","http://dbpedia.org/ontology/wikiPageID",6789125
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine_du_Proche-Orient","http://dbpedia.org/ontology/wikiPageRevisionID",86471331
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine_du_Proche-Orient","http://www.w3.org/2004/02/skos/core#prefLabel","Province romaine du Proche-Orient"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine_du_Proche-Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine_du_Proche-Orient","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Province_romaine_du_Proche-Orient?oldid=86471331&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine_du_Proche-Orient","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Proche-Orient_ancien"
"http://fr.dbpedia.org/resource/Catégorie:Province_romaine_du_Proche-Orient","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Province_romaine"
