"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acanthosaura_cardamomensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acanthosaura_cardamomensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acanthosaura_cardamomensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acanthosaura_cardamomensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acanthosaura_cardamomensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acanthosaura_cardamomensis","http://www.w3.org/2000/01/rdf-schema#label","Acanthosaura cardamomensis"
"http://fr.dbpedia.org/resource/Acanthosaura_cardamomensis","http://www.w3.org/2000/01/rdf-schema#label","Acanthosaura cardamomensis"
"http://fr.dbpedia.org/resource/Acanthosaura_cardamomensis","http://www.w3.org/2000/01/rdf-schema#comment","Acanthosaura cardamomensis est une espèce de sauriens de la famille des Agamidae."
"http://fr.dbpedia.org/resource/Acanthosaura_cardamomensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8402989"
"http://fr.dbpedia.org/resource/Acanthosaura_cardamomensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/99928012/0"
"http://fr.dbpedia.org/resource/Acanthosaura_cardamomensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/93070"
"http://fr.dbpedia.org/resource/Acanthosaura_cardamomensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1056482"
"http://fr.dbpedia.org/resource/Acanthosaura_cardamomensis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Acanthosaura_cardamomensis"
"http://fr.dbpedia.org/resource/Acanthosaura_cardamomensis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Acanthosaura_cardamomensis"
"http://fr.dbpedia.org/resource/Acanthosaura_cardamomensis","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اکانتوسورا_کارڈامومنسس"
"http://fr.dbpedia.org/resource/Acanthosaura_cardamomensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Acanthosaura_cardamomensis"
"http://fr.dbpedia.org/resource/Acanthosaura_cardamomensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Acanthosaura_cardamomensis"
"http://fr.dbpedia.org/resource/Acanthosaura_cardamomensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2822601"
"http://fr.dbpedia.org/resource/Acanthosaura_cardamomensis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776765943"
"http://fr.dbpedia.org/resource/Acanthosaura_cardamomensis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acanthosaura_cardamomensis"
"http://fr.dbpedia.org/resource/Acanthosaura_cardamomensis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/753574"
"http://fr.dbpedia.org/resource/Acanthosaura_cardamomensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_qfttg"
"http://fr.dbpedia.org/resource/Acanthosaura_cardamomensis","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Dziłtah_naʼashǫ́ʼii_tsiiyahtsahí_łibáhígíí"
"http://fr.dbpedia.org/resource/Acanthosaura_cardamomensis","http://dbpedia.org/ontology/wikiPageID",6160716
"http://fr.dbpedia.org/resource/Acanthosaura_cardamomensis","http://dbpedia.org/ontology/wikiPageRevisionID",177856425
