"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_16e_Parlement_de_la_troisième_République_hellénique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_16e_Parlement_de_la_troisième_République_hellénique","http://www.w3.org/2000/01/rdf-schema#label","Député du 16e Parlement de la troisième République hellénique"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_16e_Parlement_de_la_troisième_République_hellénique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Members_of_the_16th_parliament_of_Greece"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_16e_Parlement_de_la_troisième_République_hellénique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18963779"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_16e_Parlement_de_la_troisième_République_hellénique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_16th_parliament_of_Greece"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_16e_Parlement_de_la_troisième_République_hellénique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Greek_MPs_2015_(February–August)"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_16e_Parlement_de_la_troisième_République_hellénique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Diputados_de_Grecia_(febrero-agosto_de_2015)"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_16e_Parlement_de_la_troisième_République_hellénique","http://dbpedia.org/ontology/wikiPageID",8742330
"http://fr.dbpedia.org/resource/Catégorie:Député_du_16e_Parlement_de_la_troisième_République_hellénique","http://dbpedia.org/ontology/wikiPageRevisionID",189867681
"http://fr.dbpedia.org/resource/Catégorie:Député_du_16e_Parlement_de_la_troisième_République_hellénique","http://www.w3.org/2004/02/skos/core#prefLabel","Député du 16e Parlement de la troisième République hellénique"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_16e_Parlement_de_la_troisième_République_hellénique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_16e_Parlement_de_la_troisième_République_hellénique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Député_du_Parlement_grec"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_16e_Parlement_de_la_troisième_République_hellénique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_16e_Parlement_de_la_troisième_République_hellénique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_16e_Parlement_de_la_troisième_République_hellénique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_16e_Parlement_de_la_troisième_République_hellénique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_du_16e_Parlement_de_la_troisième_République_hellénique?oldid=189867681&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_16e_Parlement_de_la_troisième_République_hellénique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parlement_grec_par_législature"
