"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)","http://www.w3.org/2000/01/rdf-schema#label","Décès à Washington (district de Columbia)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_Washington,_D.C."
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مرگ_در_واشینگتن،_دی.سی."
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_у_Вашингтоні"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8365674"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Даргузаштагони_Вашингтон"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Вашингтонда_вафатлар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Вашингтонда_вафат_булғандар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Вашингтоне"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_واشنطن_العاصمة"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Washington,_DC'de_ölüm"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ստորոգութիւն:Ուաշինկթըն_մահացածներ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Вашынгтоне"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Washington"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Mortintoj_en_Vaŝingtono"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_ve_Washingtonu,_D.C."
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Վաշինգտոն_քաղաքում_մահացածներ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:وفيات_فى_واشينطون"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Вашингтоны_чи_амардис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:死于华盛顿哥伦比亚特区"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Vaşinqtonda_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Morte_em_Washington,_D.C."
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_във_Вашингтон_(ОК)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Death_in_Washington,_D.C."
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Washington_D._C."
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Washington_DC"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Washington,_D.C."
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Decese_în_Washington,_D.C."
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)","http://dbpedia.org/ontology/wikiPageID",7088549
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)","http://dbpedia.org/ontology/wikiPageRevisionID",143325517
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Washington (district de Columbia)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
