"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mine_de_cuivre_au_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mine_de_cuivre_au_Chili","http://www.w3.org/2000/01/rdf-schema#label","Mine de cuivre au Chili"
"http://fr.dbpedia.org/resource/Catégorie:Mine_de_cuivre_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Minas_de_cobre_de_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Mine_de_cuivre_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Copper_mines_in_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Mine_de_cuivre_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Měděné_doly_v_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Mine_de_cuivre_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8418228"
"http://fr.dbpedia.org/resource/Catégorie:Mine_de_cuivre_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:칠레의_동광"
"http://fr.dbpedia.org/resource/Catégorie:Mine_de_cuivre_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Copper_mines_in_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Mine_de_cuivre_au_Chili","http://dbpedia.org/ontology/wikiPageID",7210620
"http://fr.dbpedia.org/resource/Catégorie:Mine_de_cuivre_au_Chili","http://dbpedia.org/ontology/wikiPageRevisionID",164395312
"http://fr.dbpedia.org/resource/Catégorie:Mine_de_cuivre_au_Chili","http://www.w3.org/2004/02/skos/core#prefLabel","Mine de cuivre au Chili"
"http://fr.dbpedia.org/resource/Catégorie:Mine_de_cuivre_au_Chili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mine_de_cuivre_au_Chili","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mine_de_cuivre_au_Chili?oldid=164395312&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mine_de_cuivre_au_Chili","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mine_de_cuivre_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Mine_de_cuivre_au_Chili","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mine_au_Chili"
