"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Indre","http://www.w3.org/2000/01/rdf-schema#label","Décès dans l'Indre"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Indre","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Berry"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Indre","http://dbpedia.org/ontology/wikiPageID",6651370
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Indre","http://dbpedia.org/ontology/wikiPageRevisionID",187984175
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Indre","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Indre","http://www.w3.org/2004/02/skos/core#prefLabel","Décès dans l'Indre"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Indre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Indre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Indre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Indre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Indre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_dans_l'Indre?oldid=187984175&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Indre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Indre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Indre_(département)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Indre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Indre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Démographie_dans_l'Indre"
