"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horizons_(Epcot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Horizons_(Epcot)","http://www.w3.org/2000/01/rdf-schema#label","Horizons (Epcot)"
"http://fr.dbpedia.org/resource/Horizons_(Epcot)","http://www.w3.org/2000/01/rdf-schema#label","Horizons (Epcot)"
"http://fr.dbpedia.org/resource/Horizons_(Epcot)","http://www.w3.org/2000/01/rdf-schema#comment","Horizons était une attraction de type parcours scénique d'Epcot à Walt Disney World Resort. Elle fut remplacée en 2003 par Mission: Space. L'attraction donnait à ses visiteurs une vision de la vie au XXIe siècle. L'attraction ouvrit le 1er octobre 1983, soit un an après l'ouverture du parc et était la première attraction de Future World dédiée au futur. L'énorme bâtiment avait l'aspect d'un demi-cristal à section hexagonale. Par sa taille, il participait beaucoup à l'aspect d'exposition internationale de la section Future World d'EPCOT."
"http://fr.dbpedia.org/resource/Horizons_(Epcot)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Horizons_(Epcot)"
"http://fr.dbpedia.org/resource/Horizons_(Epcot)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Horizons_(Epcot)"
"http://fr.dbpedia.org/resource/Horizons_(Epcot)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Horizons_(Epcot)"
"http://fr.dbpedia.org/resource/Horizons_(Epcot)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3140565"
"http://fr.dbpedia.org/resource/Horizons_(Epcot)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/050kck"
"http://fr.dbpedia.org/resource/Horizons_(Epcot)","http://dbpedia.org/ontology/wikiPageID",555684
"http://fr.dbpedia.org/resource/Horizons_(Epcot)","http://dbpedia.org/ontology/wikiPageRevisionID",188705050
"http://fr.dbpedia.org/resource/Horizons_(Epcot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Horizons_(Epcot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pavillon_d'EPCOT"
"http://fr.dbpedia.org/resource/Horizons_(Epcot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Horizons_(Epcot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carousel_of_Progress"
"http://fr.dbpedia.org/resource/Horizons_(Epcot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WestCOT"
"http://fr.dbpedia.org/resource/Horizons_(Epcot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compaq"
"http://fr.dbpedia.org/resource/Horizons_(Epcot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omnimover"
"http://fr.dbpedia.org/resource/Horizons_(Epcot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Méliès"
"http://fr.dbpedia.org/resource/Horizons_(Epcot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_Disney-Horizons.gif"
"http://fr.dbpedia.org/resource/Horizons_(Epcot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parcours_scénique"
"http://fr.dbpedia.org/resource/Horizons_(Epcot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Horizons_(Epcot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo_Disneyland"
