"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Normal_Heart_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Normal_Heart_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Normal_Heart_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Normal_Heart_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Normal_Heart_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Normal_Heart_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Normal_Heart_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Normal_Heart_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","The Normal Heart"
"http://fr.dbpedia.org/resource/The_Normal_Heart_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","平常心"
"http://fr.dbpedia.org/resource/The_Normal_Heart_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","The Normal Heart (téléfilm)"
"http://fr.dbpedia.org/resource/The_Normal_Heart_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","The Normal Heart (film)"
"http://fr.dbpedia.org/resource/The_Normal_Heart_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Обычное сердце"
"http://fr.dbpedia.org/resource/The_Normal_Heart_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Odruch serca"
"http://fr.dbpedia.org/resource/The_Normal_Heart_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#comment","The Normal Heart est un drame, une romance et un film historique américain réalisé par Ryan Murphy. Le film s’inspire de la pièce éponyme de Larry Kramer, jouée sur scène pour la première fois en 1985. Historiquement, 1985 est l’année où le terme SIDA est prononcé pour la première fois par le gouvernement américain, soit quatre ans après le premier diagnostic, en juin 1981. Produit et diffusé par HBO, il sort aux États-Unis le 25 mai 2014. Il a été présenté en salle au Inside Out Film and Video Festival à Toronto, au Canada, le 23 mai. Il est sorti en DVD et Blu-ray le 26 août 2014."
"http://fr.dbpedia.org/resource/The_Normal_Heart_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_normal_heart"
"http://fr.dbpedia.org/resource/The_Normal_Heart_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/the-normal-heart"
"http://fr.dbpedia.org/resource/The_Normal_Heart_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/6124/"
"http://fr.dbpedia.org/resource/The_Normal_Heart_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/28993"
"http://fr.dbpedia.org/resource/The_Normal_Heart_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v600351"
"http://fr.dbpedia.org/resource/The_Normal_Heart_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/37069"
"http://fr.dbpedia.org/resource/The_Normal_Heart_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/311019"
"http://fr.dbpedia.org/resource/The_Normal_Heart_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19613549"
"http://fr.dbpedia.org/resource/The_Normal_Heart_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1684226"
"http://fr.dbpedia.org/resource/The_Normal_Heart_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/265003,"
"http://fr.dbpedia.org/resource/The_Normal_Heart_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=184653.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Normal_Heart_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/6776051/"
"http://fr.dbpedia.org/resource/The_Normal_Heart_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/535304/"
"http://fr.dbpedia.org/resource/The_Normal_Heart_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=152750"
"http://fr.dbpedia.org/resource/The_Normal_Heart_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Normal_Heart_(film)"
"http://fr.dbpedia.org/resource/The_Normal_Heart_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սովորական_սիրտ"
"http://fr.dbpedia.org/resource/The_Normal_Heart_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hyn2x8"
"http://fr.dbpedia.org/resource/The_Normal_Heart_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Normal_Heart"
"http://fr.dbpedia.org/resource/The_Normal_Heart_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Normal_Heart_(film)"
"http://fr.dbpedia.org/resource/The_Normal_Heart_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Normal_Heart_(2014)"
"http://fr.dbpedia.org/resource/The_Normal_Heart_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القلب_العادي"
"http://fr.dbpedia.org/resource/The_Normal_Heart_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Normal_Heart_(film)"
"http://fr.dbpedia.org/resource/The_Normal_Heart_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Odruch_serca"
