"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://www.w3.org/2000/01/rdf-schema#label","Hans Rotkirch"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://www.w3.org/2000/01/rdf-schema#comment","Hans Rotkirch, né en 1595 en Allemagne, mort en 1654 à Norrköping, était un militaire et un fonctionnaire suédois."
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000012768382285"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hans_Rotkirch"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fthk9zk9"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89493137"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q8079080"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://dbpedia.org/ontology/wikiPageID",13726856
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://dbpedia.org/ontology/wikiPageRevisionID",186664383
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Breitenfeld_(1631)"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1632"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1630"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1631"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1595"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Södermanland"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hundred"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1654"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Lützen_(1632)"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1648"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1595"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1654"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1617"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Rain_am_Lech"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riddarhuset"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1640"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1628"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norrköping"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Suède"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_(reine_de_Suède)"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1634"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Nyköping"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1633"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_suédois"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_publique"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://dbpedia.org/ontology/wikiPageLength",1548
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1595"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_suédois"
"http://fr.dbpedia.org/resource/Hans_Rotkirch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1654"
