"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disque_de_Merkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Disque_de_Merkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://fr.dbpedia.org/resource/Disque_de_Merkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://fr.dbpedia.org/resource/Disque_de_Merkel","http://www.w3.org/2000/01/rdf-schema#label","默克尔神经末梢"
"http://fr.dbpedia.org/resource/Disque_de_Merkel","http://www.w3.org/2000/01/rdf-schema#label","Тельце Меркеля"
"http://fr.dbpedia.org/resource/Disque_de_Merkel","http://www.w3.org/2000/01/rdf-schema#label","Disque de Merkel"
"http://fr.dbpedia.org/resource/Disque_de_Merkel","http://www.w3.org/2000/01/rdf-schema#comment","Les corpuscules de Merkel sont des mécanorécepteurs situés à la base interne de l’épiderme. Ils sont responsables de la perception tactile à haute résolution, comme pour lire le Braille. Ils se composent des cellules de Merkel de la couche basale de l'épiderme et des terminaisons nerveuses cutanées de type Abéta.L'importance des cellules de Merkel n'est pas totalement éclaircie aujourd'hui. Il semblerait qu'elles participent plus au maintien de la sensibilité de la fibre nerveuse qu'à la transduction de signaux."
"http://fr.dbpedia.org/resource/Disque_de_Merkel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0012456"
"http://fr.dbpedia.org/resource/Disque_de_Merkel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Merkel-ending"
"http://fr.dbpedia.org/resource/Disque_de_Merkel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corpuscolo_di_Merkel"
"http://fr.dbpedia.org/resource/Disque_de_Merkel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2702426"
"http://fr.dbpedia.org/resource/Disque_de_Merkel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Merkel_nerve_ending"
"http://fr.dbpedia.org/resource/Disque_de_Merkel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тельце_Меркеля"
"http://fr.dbpedia.org/resource/Disque_de_Merkel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09nrsn"
"http://fr.dbpedia.org/resource/Disque_de_Merkel","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மெர்க்கல்_நரம்பிறுதி"
"http://fr.dbpedia.org/resource/Disque_de_Merkel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terminación_nerviosa_de_Merkel"
"http://fr.dbpedia.org/resource/Disque_de_Merkel","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/82289020"
"http://fr.dbpedia.org/resource/Disque_de_Merkel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Disco_de_Merkel"
"http://fr.dbpedia.org/resource/Disque_de_Merkel","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปลายประสาทเมอร์เกิล"
"http://fr.dbpedia.org/resource/Disque_de_Merkel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/默克尔神经末梢"
"http://fr.dbpedia.org/resource/Disque_de_Merkel","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Terminación_nerviosa_de_Merkel"
"http://fr.dbpedia.org/resource/Disque_de_Merkel","http://dbpedia.org/ontology/wikiPageID",574189
"http://fr.dbpedia.org/resource/Disque_de_Merkel","http://dbpedia.org/ontology/wikiPageRevisionID",155151577
"http://fr.dbpedia.org/resource/Disque_de_Merkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratum_germinativum"
"http://fr.dbpedia.org/resource/Disque_de_Merkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récepteur_(cellule)"
"http://fr.dbpedia.org/resource/Disque_de_Merkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_de_Merkel"
"http://fr.dbpedia.org/resource/Disque_de_Merkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transduction_de_signal"
"http://fr.dbpedia.org/resource/Disque_de_Merkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terminaison_nerveuse"
"http://fr.dbpedia.org/resource/Disque_de_Merkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récepteur_(cellule)"
"http://fr.dbpedia.org/resource/Disque_de_Merkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiderme_(anatomie)"
"http://fr.dbpedia.org/resource/Disque_de_Merkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Somesthésie"
"http://fr.dbpedia.org/resource/Disque_de_Merkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corpuscule_de_Ruffini"
"http://fr.dbpedia.org/resource/Disque_de_Merkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corpuscule_de_Pacini"
"http://fr.dbpedia.org/resource/Disque_de_Merkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corpuscule_de_Krause"
"http://fr.dbpedia.org/resource/Disque_de_Merkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanorécepteur"
"http://fr.dbpedia.org/resource/Disque_de_Merkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braille"
"http://fr.dbpedia.org/resource/Disque_de_Merkel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discrimination_tactile"
"http://fr.dbpedia.org/resource/Disque_de_Merkel","http://dbpedia.org/ontology/wikiPageLength",975
"http://fr.dbpedia.org/resource/Disque_de_Merkel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récepteur_(cellule)"
"http://fr.dbpedia.org/resource/Disque_de_Merkel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terminaison_nerveuse"
"http://fr.dbpedia.org/resource/Disque_de_Merkel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Somesthésie"
