"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://www.w3.org/2000/01/rdf-schema#label","جوردون ثيسين"
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://www.w3.org/2000/01/rdf-schema#label","Gordon Thiessen"
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://www.w3.org/2000/01/rdf-schema#comment","Gordon G. Thiessen (né le 14 août 1938 à South Porcupine, qui fait aujourd'hui partie de la ville de Timmins en Ontario) est un économiste canadien. Il a été le gouverneur de la Banque du Canada de 1994 à 2001."
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوردون_ثيسين"
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gordon_Thiessen"
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02kz96"
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3110930"
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/416145858123723022136"
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://dbpedia.org/ontology/wikiPageID",3600407
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://dbpedia.org/ontology/wikiPageRevisionID",189377687
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_royal_de_l'Étoile_polaire"
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Martin"
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuvie"
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_royal_de_l'Étoile_polaire"
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1938"
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_London_School_of_Economics"
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_de_banque_centrale"
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_suédoise"
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Crow"
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_du_Canada"
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_Suède"
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Changes_flottants"
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Gordon_Thiessen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économiste_canadien"
