"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://www.w3.org/2000/01/rdf-schema#label","Canton de Figari"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://www.w3.org/2000/01/rdf-schema#label","Kanton Figari"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Figari"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Figari est une ancienne division administrative française, située dans le département de la Corse-du-Sud et la collectivité territoriale de Corse."
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-2A70"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Figari"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Figari"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1725283"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Figari"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Figari"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Figari"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Figari_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Figari"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Figari"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Figari"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Figari"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kz91m"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фигари_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://fr.dbpedia.org/property/cons","Jean-Baptiste Giuseppi"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://dbpedia.org/ontology/wikiPageID",718749
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://dbpedia.org/ontology/wikiPageRevisionID",188285828
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figari"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Grand_Sud"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_Corse"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Sartène"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_la_Corse-du-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotta"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianottoli-Caldarello"
"http://fr.dbpedia.org/resource/Canton_de_Figari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
