"subject","predicate","object"
"http://fr.dbpedia.org/resource/First_Union_National_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/First_Union_National_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/First_Union_National_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/First_Union_National_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/First_Union_National_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/First_Union_National_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/First_Union_National_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/First_Union_National_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/First_Union_National_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/First_Union_National_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/First_Union_National_Bank","http://www.w3.org/2000/01/rdf-schema#label","First Union"
"http://fr.dbpedia.org/resource/First_Union_National_Bank","http://www.w3.org/2000/01/rdf-schema#label","First Union National Bank"
"http://fr.dbpedia.org/resource/First_Union_National_Bank","http://www.w3.org/2000/01/rdf-schema#comment","La First Union National Bank était une institution bancaire américaine qui après divers rachats et fusions est à l'origine du grand groupe bancaire Wachovia Le 2 juin 1908, H.M. Victor fonde la Union National Bank. En 1958, la banque fusionne avec la First National Bank and Trust Company d'Asheville pour devenir la First Union National Bank of North Carolina. Lors des décennies suivantes, mais en particulier pendant les années 1990, la First Union rachète plus de 80 autres banques avant d'acquérir la Wachovia."
"http://fr.dbpedia.org/resource/First_Union_National_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/First-Union"
"http://fr.dbpedia.org/resource/First_Union_National_Bank","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h5ng0"
"http://fr.dbpedia.org/resource/First_Union_National_Bank","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/First_Union"
"http://fr.dbpedia.org/resource/First_Union_National_Bank","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017101913"
"http://fr.dbpedia.org/resource/First_Union_National_Bank","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرست_یونیون"
"http://fr.dbpedia.org/resource/First_Union_National_Bank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3072973"
"http://fr.dbpedia.org/resource/First_Union_National_Bank","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/360150264365505860009"
"http://fr.dbpedia.org/resource/First_Union_National_Bank","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_Union"
"http://fr.dbpedia.org/resource/First_Union_National_Bank","http://dbpedia.org/ontology/wikiPageID",1808734
"http://fr.dbpedia.org/resource/First_Union_National_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",181601558
"http://fr.dbpedia.org/resource/First_Union_National_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asheville"
"http://fr.dbpedia.org/resource/First_Union_National_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/First_Union_National_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_juin"
"http://fr.dbpedia.org/resource/First_Union_National_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/First_Union_National_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/First_Union_National_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Charlotte_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/First_Union_National_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wachovia"
