"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_judiciaire_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_judiciaire_en_France","http://www.w3.org/2000/01/rdf-schema#label","Affaire judiciaire en France"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_judiciaire_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trials_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_judiciaire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_judiciaire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:محاكمات_في_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_judiciaire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6203303"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_judiciaire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trials_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_judiciaire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Trials_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_judiciaire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransa'daki_davalar"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_judiciaire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Rettssaker_i_Frankrike"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_judiciaire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Processos_judiciais_na_França"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_judiciaire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Судові_процеси_у_Франції"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_judiciaire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Frantziako_auzi_judizialak"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_judiciaire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Trestní_procesy_ve_Francii"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_judiciaire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Судебные_процессы_во_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_judiciaire_en_France","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Affaire_médiatique"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_judiciaire_en_France","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Jurisprudence"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_judiciaire_en_France","http://dbpedia.org/ontology/wikiPageID",11327346
"http://fr.dbpedia.org/resource/Catégorie:Affaire_judiciaire_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",143547186
"http://fr.dbpedia.org/resource/Catégorie:Affaire_judiciaire_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Affaire judiciaire en France"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_judiciaire_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_judiciaire_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Affaire_judiciaire_en_France?oldid=143547186&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_judiciaire_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_judiciaire_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Affaire_française"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_judiciaire_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Affaire_judiciaire_par_pays"
