"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://www.w3.org/2000/01/rdf-schema#label","Isospora belli"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://www.w3.org/2000/01/rdf-schema#label","戦争シストイソスポーラ"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://www.w3.org/2000/01/rdf-schema#label","Cystoisospora belli"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://www.w3.org/2000/01/rdf-schema#label","Cystoisospora belli"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://www.w3.org/2000/01/rdf-schema#comment","Cystoisospora belli, précédemment nommé Isospora belli, est un organisme invasif, parasite de l'intestin grêle. Il est responsable de l’isosporose, une coccidiose intestinale affectant particulièrement les sujets immunodéprimés en zones tropicales et subtropicales. Son tableau, assez discret, est celui d'une entérocolite bénigne avec diarrhée non dysentériforme contenant des oocystes non encore divisés mesurant 30 microns sur 15 microns."
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cystoisospora_belli"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83792086"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isospora_belli"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Cystoisospora_belli"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cystoisospora_belli"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Isospora_belli"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775901991"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/戦争シストイソスポーラ"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Isospora_belli"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Isospora_belli"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cystoisospora_belli"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Isospora_belli"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010hnwfc"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/482538"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://dbpedia.org/ontology/wikiPageID",2721078
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://dbpedia.org/ontology/wikiPageRevisionID",178774683
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isosporose"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diarrhée"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entérocolite"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_protistes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cystoisospora_belli_oocyst_in_epithelial_cell_(hematoxylin_and_eosin)_2.jpg"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parasitisme"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oocyste"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Examen_parasitologique_des_selles"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triméthoprime"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eimeriidae"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Morley_Wenyon"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coccidiose"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intestin_grêle"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotrimoxazole"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parasite_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfaméthoxazole"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://dbpedia.org/ontology/wikiPageLength",3711
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eimeriidae"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parasite_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_protistes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Cystoisospora_belli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
