"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sybir_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sybir_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sybir_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Sybir_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Sybir_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sybir_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sybir_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sybir_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sybir_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Sybir_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sybir_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sybir_(Lublin)","http://www.w3.org/2000/01/rdf-schema#label","Sybir (Lublin)"
"http://fr.dbpedia.org/resource/Sybir_(Lublin)","http://www.w3.org/2000/01/rdf-schema#label","Sybir, Lublin Voivodeship"
"http://fr.dbpedia.org/resource/Sybir_(Lublin)","http://www.w3.org/2000/01/rdf-schema#comment","Sybir (prononciation [ˈsɨbir]) est un village de la gmina de Tomaszów Lubelski, du powiat de Tomaszów Lubelski, dans la voïvodie de Lublin, situé dans le sud-est de la Pologne."
"http://fr.dbpedia.org/resource/Sybir_(Lublin)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сибир_(Люблин_воеводалыгы)"
"http://fr.dbpedia.org/resource/Sybir_(Lublin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9348708"
"http://fr.dbpedia.org/resource/Sybir_(Lublin)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сибір_(Люблінське_воєводство)"
"http://fr.dbpedia.org/resource/Sybir_(Lublin)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сибир_(Люблинан_воеводалла)"
"http://fr.dbpedia.org/resource/Sybir_(Lublin)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sybir_(Pasieki)"
"http://fr.dbpedia.org/resource/Sybir_(Lublin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sybir,_Lublin_Voivodeship"
"http://fr.dbpedia.org/resource/Sybir_(Lublin)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sybir_(Pasieki)"
"http://fr.dbpedia.org/resource/Sybir_(Lublin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jjp22"
"http://fr.dbpedia.org/resource/Sybir_(Lublin)","http://dbpedia.org/ontology/wikiPageID",9858966
"http://fr.dbpedia.org/resource/Sybir_(Lublin)","http://dbpedia.org/ontology/wikiPageRevisionID",162958680
"http://fr.dbpedia.org/resource/Sybir_(Lublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Zamość"
