"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Bordj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/El_Bordj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/El_Bordj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/El_Bordj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/El_Bordj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/El_Bordj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/El_Bordj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/El_Bordj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/El_Bordj","http://www.w3.org/2000/01/rdf-schema#label","El Bordj"
"http://fr.dbpedia.org/resource/El_Bordj","http://www.w3.org/2000/01/rdf-schema#label","El Bordj"
"http://fr.dbpedia.org/resource/El_Bordj","http://www.w3.org/2000/01/rdf-schema#label","البرج (الجزاير)"
"http://fr.dbpedia.org/resource/El_Bordj","http://www.w3.org/2000/01/rdf-schema#label","El Bordj"
"http://fr.dbpedia.org/resource/El_Bordj","http://www.w3.org/2000/01/rdf-schema#label","El Bordj"
"http://fr.dbpedia.org/resource/El_Bordj","http://www.w3.org/2000/01/rdf-schema#comment","El Bordj est une commune de la wilaya de Mascara en Algérie."
"http://fr.dbpedia.org/resource/El_Bordj","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Bordj"
"http://fr.dbpedia.org/resource/El_Bordj","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/El_Bordj"
