"subject","predicate","object"
"http://fr.dbpedia.org/resource/IFK_Hässleholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/IFK_Hässleholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/IFK_Hässleholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/IFK_Hässleholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/IFK_Hässleholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/IFK_Hässleholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/IFK_Hässleholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/IFK_Hässleholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/IFK_Hässleholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/IFK_Hässleholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/IFK_Hässleholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/IFK_Hässleholm","http://www.w3.org/2000/01/rdf-schema#label","IFK Hässleholm"
"http://fr.dbpedia.org/resource/IFK_Hässleholm","http://www.w3.org/2000/01/rdf-schema#label","IFK Hässleholm"
"http://fr.dbpedia.org/resource/IFK_Hässleholm","http://www.w3.org/2000/01/rdf-schema#comment","L'IFK Hässleholm est un club suédois de football basé à Hässleholm. Le club évolue en Division 2 de 1972 à 1974, de 1975 à 1981, de 1987 à 1988, et enfin de 1992 à 1998."
"http://fr.dbpedia.org/resource/IFK_Hässleholm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f1zgr"
"http://fr.dbpedia.org/resource/IFK_Hässleholm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/IFK_Hässleholm"
"http://fr.dbpedia.org/resource/IFK_Hässleholm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IFK_Hässleholm"
"http://fr.dbpedia.org/resource/IFK_Hässleholm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Idrottsföreningen_Kamraterna_Hässleholm"
"http://fr.dbpedia.org/resource/IFK_Hässleholm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1512147"
"http://fr.dbpedia.org/resource/IFK_Hässleholm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Idrottsföreningen_Kamraterna_Hässleholm"
"http://fr.dbpedia.org/resource/IFK_Hässleholm","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/IFK_Hässleholm"
"http://fr.dbpedia.org/resource/IFK_Hässleholm","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/IFK_Hässleholm"
"http://fr.dbpedia.org/resource/IFK_Hässleholm","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143652404"
"http://fr.dbpedia.org/resource/IFK_Hässleholm","http://dbpedia.org/ontology/wikiPageID",1816716
"http://fr.dbpedia.org/resource/IFK_Hässleholm","http://dbpedia.org/ontology/wikiPageRevisionID",171369985
"http://fr.dbpedia.org/resource/IFK_Hässleholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobias_Linderoth"
"http://fr.dbpedia.org/resource/IFK_Hässleholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/May_Mahlangu"
"http://fr.dbpedia.org/resource/IFK_Hässleholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Crouch"
"http://fr.dbpedia.org/resource/IFK_Hässleholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/IFK_Hässleholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Jönsson"
"http://fr.dbpedia.org/resource/IFK_Hässleholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hässleholm"
"http://fr.dbpedia.org/resource/IFK_Hässleholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/IFK_Hässleholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/IFK_Hässleholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/IFK_Hässleholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Suède"
"http://fr.dbpedia.org/resource/IFK_Hässleholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1905"
"http://fr.dbpedia.org/resource/IFK_Hässleholm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifkhassleholm.se/"
