"subject","predicate","object"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://www.w3.org/2000/01/rdf-schema#label","Keisatsu Nikki"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://www.w3.org/2000/01/rdf-schema#label","Дневник полицейского"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://www.w3.org/2000/01/rdf-schema#label","Journal d'un policier"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://www.w3.org/2000/01/rdf-schema#comment","Journal d'un policier (警察日記, Keisatsu nikki) est un film japonais en noir et blanc sorti en 1955, réalisé par Seiji Hisamatsu d'après un roman d'Einosuke Itō."
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0322937"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film451283.html"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=136650"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/318384/"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4141479/"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v586242"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/93558"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=24380"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/185855/"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv24199/"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/113069"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/170811,"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11632353"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дневник_полицейского"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/警察日記"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Keisatsu_Nikki"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b_hhq"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://dbpedia.org/ontology/wikiPageID",7272569
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://dbpedia.org/ontology/wikiPageRevisionID",190401540
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noriko_Sengoku"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terumi_Niki"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masao_Mishima"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rentarō_Mikuni"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_japonais"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haruko_Sugimura"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Nikkatsu"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bokuzen_Hidari"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1955"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norihei_Miki"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_cinéma"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ikuma_Dan"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_japonais"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miki_Odagiri"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadako_Sawamura"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chōko_Iida"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_japonais_au_cinéma"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeo_Kimura_(décorateur)"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_japonais"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Einosuke_Itō"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yūnosuke_Itō"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_film_Mainichi"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Shishido"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikkatsu"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiji_Hisamatsu"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_au_cinéma"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hisaya_Morishige"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eijirō_Tōno"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jun_Tatara"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://purl.org/dc/elements/1.1/title","Journal d'un policier"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://dbpedia.org/ontology/wikiPageLength",3104
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_japonais"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1955"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Nikkatsu"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_japonais"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_japonais_au_cinéma"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://xmlns.com/foaf/0.1/name","Journal d'un policier"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Journal_d'un_policier?oldid=190401540&ns=0"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keisatsu_nikki_poster.jpg"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Hisaya_Morishige"
"http://fr.dbpedia.org/resource/Journal_d'un_policier","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Rentarō_Mikuni"
