"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Soccer_en_Caroline_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Soccer_en_Caroline_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Soccer en Caroline du Nord"
"http://fr.dbpedia.org/resource/Catégorie:Soccer_en_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Soccer_in_North_Carolina"
"http://fr.dbpedia.org/resource/Catégorie:Soccer_en_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8756391"
"http://fr.dbpedia.org/resource/Catégorie:Soccer_en_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:노스캐롤라이나주의_축구"
"http://fr.dbpedia.org/resource/Catégorie:Soccer_en_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كرة_القدم_في_كارولاينا_الشمالية"
"http://fr.dbpedia.org/resource/Catégorie:Soccer_en_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:شمالی_کیرولائنا_میں_ساکر"
"http://fr.dbpedia.org/resource/Catégorie:Soccer_en_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فوتبال_در_کارولینای_شمالی"
"http://fr.dbpedia.org/resource/Catégorie:Soccer_en_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageID",11591515
"http://fr.dbpedia.org/resource/Catégorie:Soccer_en_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",146866267
"http://fr.dbpedia.org/resource/Catégorie:Soccer_en_Caroline_du_Nord","http://www.w3.org/2004/02/skos/core#prefLabel","Soccer en Caroline du Nord"
"http://fr.dbpedia.org/resource/Catégorie:Soccer_en_Caroline_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Soccer_en_Caroline_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Soccer_en_Caroline_du_Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Soccer_en_Caroline_du_Nord?oldid=146866267&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Soccer_en_Caroline_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Soccer_en_Caroline_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Soccer_aux_États-Unis_par_État"
