"subject","predicate","object"
"http://fr.dbpedia.org/resource/Germs","http://www.w3.org/2000/01/rdf-schema#label","Germs"
"http://fr.dbpedia.org/resource/Germs","http://dbpedia.org/ontology/wikiPageID",3375721
"http://fr.dbpedia.org/resource/Germs","http://dbpedia.org/ontology/wikiPageRevisionID",58876791
"http://fr.dbpedia.org/resource/Germs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Germs"
"http://fr.dbpedia.org/resource/Germs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Germs","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/The_Germs"
"http://fr.dbpedia.org/resource/Germs","http://dbpedia.org/ontology/wikiPageLength",63
"http://fr.dbpedia.org/resource/Germs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Germs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Germs?oldid=58876791&ns=0"
"http://fr.dbpedia.org/resource/Germs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Germs"
